#timestamp,LO_Frequency 
1465354815.6,286046999.8
1465354835.5,286046998.5
1465354855.5,286047003.9
1465354875.4,286046999.4
1465354895.3,286046999.4
1465354915.2,286046997.1
1465354935.2,286047000.0
1465354955.1,286047000.7
1465354975.0,286046996.5
1465354975.9,286046996.5
1465354995.9,286047007.5
1465355015.8,286046998.8
1465355035.7,286046998.3
1465355055.6,286047002.3
1465355075.6,286047000.0
1465355095.5,286047004.0
1465355115.4,286047001.1
1465355135.3,286046998.0
1465355155.3,286046996.0
1465355175.2,286046995.4
1465355195.1,286047000.3
1465355215.0,286047000.0
1465355216.0,286047000.0
1465355235.9,286047000.6
1465355255.8,286046997.7
1465355275.7,286046997.8
1465355295.7,286046999.1
1465355315.6,286046999.1
1465355335.5,286046999.6
1465355355.4,286046995.3
1465355375.4,286047000.8
1465355395.3,286046999.4
1465355415.2,286046999.4
1465355435.1,286046999.1
1465355455.1,286046998.7
1465355456.0,286046998.7
1465355475.9,286047002.5
1465355495.8,286046998.2
1465355515.7,286047002.4
1465355535.7,286046998.5
1465355555.6,286046998.3
1465355575.5,286047000.0
1465355595.4,286047001.0
1465355615.4,286046998.2
1465355635.3,286047000.6
1465355655.2,286046998.2
1465355675.1,286047002.2
1465355695.1,286046998.7
1465355696.0,286046998.7
1465355715.0,286047002.7
1465355715.9,286047002.7
1465355735.8,286046995.5
1465355755.8,286047001.1
1465355775.7,286046998.3
1465355795.6,286046999.7
1465355815.5,286046999.8
1465355835.5,286046999.7
1465355855.4,286047002.8
1465355875.3,286046996.9
1465355895.2,286047000.3
1465355915.2,286047000.7
1465355935.1,286047001.0
1465355955.0,286046998.7
1465355955.9,286046998.7
1465355975.9,286047000.0
1465355995.8,286047000.1
1465356015.7,286047000.3
1465356035.6,286047000.6
1465356055.6,286046998.5
1465356075.5,286047000.1
1465356095.4,286046999.9
1465356115.3,286046999.8
1465356135.3,286047002.6
1465356155.2,286046999.1
1465356175.1,286046998.7
1465356195.1,286047000.3
1465356196.0,286047000.3
1465356215.9,286047001.0
1465356235.8,286046998.9
1465356255.8,286047000.0
1465356275.7,286047002.3
1465356295.6,286046998.3
1465356315.6,286047001.6
1465356335.5,286046998.1
1465356355.4,286046999.8
1465356375.4,286047001.1
1465356395.3,286046998.5
1465356415.2,286047001.3
1465356435.1,286047000.3
1465356455.1,286047000.4
1465356456.0,286047000.4
1465356475.0,286047000.5
1465356475.9,286047000.5
1465356495.8,286046998.3
1465356515.8,286047000.3
1465356535.7,286047000.7
1465356555.6,286046998.3
1465356575.5,286047002.2
1465356595.5,286046998.8
1465356615.4,286047004.0
1465356635.3,286046999.2
1465356655.2,286046996.7
1465356675.2,286047003.2
1465356695.1,286046996.5
1465356715.0,286047004.4
1465356715.9,286047004.4
1465356735.9,286046993.4
1465356755.8,286047002.0
1465356775.7,286046999.9
1465356795.6,286047000.7
1465356815.6,286047002.1
1465356835.5,286047000.3
1465356855.4,286047000.8
1465356875.3,286046998.9
1465356895.3,286047000.1
1465356915.2,286047001.4
1465356935.1,286047000.6
1465356955.0,286046998.6
1465356956.0,286046998.6
1465356975.9,286047000.3
1465356995.8,286047003.9
1465357015.7,286047000.6
1465357035.7,286046998.9
1465357055.6,286046998.5
1465357075.5,286047002.4
1465357095.4,286046998.5
1465357115.4,286047002.8
1465357135.3,286047001.2
1465357155.2,286046997.5
1465357175.1,286047000.4
1465357195.1,286047002.4
1465357196.0,286047002.4
1465357215.9,286046995.6
1465357235.8,286046998.4
1465357255.7,286047002.6
1465357275.7,286047001.7
1465357295.6,286046998.4
1465357315.5,286047005.6
1465357335.4,286046996.7
1465357355.4,286046999.4
1465357375.3,286047000.2
1465357395.2,286047001.9
1465357415.1,286046998.2
1465357435.1,286047001.0
1465357436.0,286047001.0
1465357455.0,286046997.1
1465357455.9,286046997.1
1465357475.8,286047003.0
1465357495.8,286047000.0
1465357515.7,286047000.4
1465357535.6,286047001.2
1465357555.6,286047002.6
1465357575.5,286047001.0
1465357595.4,286046999.1
1465357615.3,286046998.4
1465357635.3,286047002.6
1465357655.2,286047000.9
1465357675.1,286046998.1
1465357695.0,286047000.2
1465357695.9,286047000.2
1465357715.9,286047002.7
1465357735.8,286046998.3
1465357755.7,286047001.1
1465357775.6,286046996.6
1465357795.6,286047002.7
1465357815.5,286046999.2
1465357835.4,286046999.0
1465357855.3,286047000.5
1465357875.3,286047000.0
1465357895.2,286047003.9
1465357915.1,286047001.2
1465357935.0,286046997.4
1465357936.0,286046997.4
1465357955.9,286047006.0
1465357975.8,286046998.0
1465357995.8,286046997.6
1465358015.7,286046998.6
1465358035.6,286047002.4
1465358055.5,286047003.1
1465358075.5,286047000.8
1465358095.4,286046999.0
1465358115.3,286047000.7
1465358135.3,286046996.5
1465358155.2,286047001.1
1465358175.1,286046997.2
1465358195.1,286047000.2
1465358196.0,286047000.2
1465358215.9,286047001.5
1465358235.8,286046996.5
1465358255.7,286047002.2
1465358275.7,286047003.7
1465358295.6,286046998.8
1465358315.5,286047001.0
1465358335.4,286046998.2
1465358355.4,286047002.0
1465358375.3,286046998.4
1465358395.2,286047002.6
