# file name; noise; peak f.; mag.; duration
20160608174742638_SVAKOV-R7_snap.fits;3.64904;26519.5;3.93235;0
20160608174842713_SVAKOV-R7_snap.fits;4.17337;26475.6;3.18474;0
20160608174942788_SVAKOV-R7_snap.fits;3.72423;26449.2;3.05301;0
20160608175042862_SVAKOV-R7_snap.fits;3.80161;26507.8;2.66086;0
20160608175142937_SVAKOV-R7_snap.fits;3.71355;26521;2.66589;0
20160608175243012_SVAKOV-R7_snap.fits;3.12069;26537.1;2.81967;0
20160608175343086_SVAKOV-R7_snap.fits;4.97289;26459.5;4.2178;0
20160608175443161_SVAKOV-R7_snap.fits;3.13752;26525.4;3.55266;0
20160608175543236_SVAKOV-R7_snap.fits;3.88429;26455.1;3.43909;0
20160608175643310_SVAKOV-R7_snap.fits;4.15115;26537.1;3.9215;0
20160608175743385_SVAKOV-R7_snap.fits;4.15378;26522.5;4.08713;0
20160608175843460_SVAKOV-R7_snap.fits;3.582;26450.7;2.80333;0
20160608175943534_SVAKOV-R7_snap.fits;3.87637;26480;2.33257;0
