#timestamp,LO_Frequency 
1465398015.3,286047002.8
1465398035.3,286046999.2
1465398055.2,286046999.1
1465398075.1,286046998.4
1465398095.0,286047001.0
1465398096.0,286047001.0
1465398115.9,286046999.3
1465398135.8,286047001.2
1465398155.7,286046998.2
1465398175.7,286047000.9
1465398195.6,286046999.5
1465398215.5,286046998.8
1465398235.4,286047000.5
1465398255.4,286047000.6
1465398275.3,286047000.8
1465398295.2,286046998.3
1465398315.1,286047002.8
1465398335.1,286046999.2
1465398336.0,286046999.2
1465398355.9,286047001.0
1465398375.8,286046998.7
1465398395.7,286047000.7
1465398415.7,286047000.8
1465398435.6,286046998.3
1465398455.5,286047000.0
1465398475.4,286047002.0
1465398495.4,286047002.1
1465398515.3,286047002.8
1465398535.2,286046997.0
1465398555.1,286046999.0
1465398575.1,286046998.2
1465398576.0,286046998.2
1465398595.0,286047003.2
1465398595.9,286047003.2
1465398615.8,286046996.5
1465398635.8,286047004.1
1465398655.7,286046999.1
1465398675.6,286046998.5
1465398695.5,286047002.8
1465398715.5,286046999.3
1465398735.4,286046999.6
1465398755.3,286046999.6
1465398775.2,286047001.0
1465398795.2,286046997.3
1465398815.1,286047000.5
1465398835.0,286046998.7
1465398835.9,286046998.7
1465398855.9,286047003.1
1465398875.8,286047000.4
1465398895.7,286046998.9
1465398915.6,286047000.0
1465398935.6,286047001.9
1465398955.5,286047000.8
1465398975.4,286046999.2
1465398995.3,286046998.8
1465399015.3,286047000.2
1465399035.2,286047000.7
1465399055.1,286047000.8
1465399075.0,286046999.2
1465399076.0,286046999.2
1465399095.9,286047000.2
1465399115.8,286046999.9
1465399135.7,286047001.2
1465399155.7,286047004.4
1465399175.6,286046997.2
1465399195.5,286046999.2
1465399215.4,286046998.5
1465399235.4,286047000.2
1465399255.3,286046999.7
1465399275.2,286047000.1
1465399295.1,286046999.7
1465399315.1,286047002.8
1465399316.0,286047002.8
1465399335.9,286046995.5
1465399355.8,286047001.9
1465399375.8,286047000.0
1465399395.7,286047000.9
1465399415.6,286046998.9
1465399435.6,286046999.9
1465399455.5,286047000.6
1465399475.4,286046998.4
1465399495.4,286047002.3
1465399515.3,286046996.5
1465399535.2,286047001.7
1465399555.2,286046998.6
1465399575.1,286047000.7
1465399595.0,286047000.6
1465399595.9,286047000.6
1465399615.9,286046997.1
1465399635.8,286047002.3
1465399655.7,286046998.2
1465399675.6,286046999.7
1465399695.6,286047002.7
1465399715.5,286047000.0
1465399735.4,286046999.0
1465399755.3,286047001.0
1465399775.3,286047000.6
1465399795.2,286047001.1
1465399815.1,286046997.5
1465399835.0,286047000.7
1465399836.0,286047000.7
1465399855.9,286046997.3
1465399875.8,286046998.1
1465399895.7,286046999.7
1465399915.7,286047003.9
1465399935.6,286046998.6
1465399955.5,286047000.3
1465399975.4,286047000.9
1465399995.4,286047000.8
1465400015.3,286046998.2
1465400035.2,286046999.7
1465400055.1,286047003.8
1465400075.1,286046996.6
1465400076.0,286046996.6
1465400095.0,286047005.8
1465400095.9,286047005.8
1465400115.8,286046991.8
1465400135.8,286047002.8
1465400155.7,286047001.1
1465400175.6,286046999.0
1465400195.5,286046999.4
1465400215.5,286047000.1
1465400235.4,286046998.7
1465400255.3,286047001.1
1465400275.2,286047000.6
1465400295.2,286046999.1
1465400315.1,286046998.6
1465400335.0,286046998.9
1465400335.9,286046998.9
1465400355.9,286047002.8
1465400375.8,286046998.2
1465400395.7,286046999.7
1465400415.6,286047000.9
1465400435.6,286046998.7
1465400455.5,286047000.2
1465400475.4,286047000.4
1465400495.3,286047001.1
1465400515.3,286046998.3
1465400535.2,286046999.9
1465400555.1,286047000.3
1465400575.0,286047000.3
1465400576.0,286047000.3
1465400595.9,286047000.7
1465400615.8,286046998.1
1465400635.7,286047002.7
1465400655.7,286046999.6
1465400675.6,286046998.3
1465400695.5,286047000.0
1465400715.4,286047000.3
1465400735.4,286047001.0
1465400755.3,286046998.7
1465400775.2,286047000.9
1465400795.1,286046998.4
1465400815.1,286047002.4
1465400816.0,286047002.4
1465400835.9,286046995.0
1465400855.8,286047001.5
1465400875.7,286047001.2
1465400895.7,286046998.4
1465400915.6,286047000.6
1465400935.5,286046998.6
1465400955.4,286047000.8
1465400975.4,286046999.4
1465400995.3,286047000.9
1465401015.2,286047000.7
1465401035.1,286046998.8
1465401055.1,286047000.9
1465401056.0,286047000.9
1465401075.0,286046999.0
1465401075.9,286046999.0
1465401095.8,286047002.3
1465401115.8,286046998.8
1465401135.7,286047000.6
1465401155.6,286046998.8
1465401175.5,286047000.7
1465401195.5,286046998.4
1465401215.4,286047001.2
1465401235.3,286046999.1
1465401255.3,286046998.9
1465401275.2,286047000.3
1465401295.1,286047000.4
1465401315.1,286046998.3
1465401316.0,286046998.3
1465401335.0,286047003.9
1465401335.9,286047003.9
1465401355.9,286046995.6
1465401375.8,286046998.6
1465401395.7,286047000.1
1465401415.6,286047000.5
1465401435.6,286046998.2
1465401455.5,286047002.8
1465401475.4,286046998.3
1465401495.3,286047000.9
1465401515.3,286046996.5
1465401535.2,286047001.5
1465401555.1,286047000.6
1465401575.0,286046998.3
1465401576.0,286046998.3
1465401595.9,286047001.3
