#timestamp,LO_Frequency 
1465387215.4,286047002.8
1465387235.4,286046996.6
1465387255.3,286047000.2
1465387275.2,286047000.0
1465387295.2,286047000.3
1465387315.1,286047000.2
1465387316.0,286047000.2
1465387335.0,286047000.8
1465387335.9,286047000.8
1465387355.9,286046996.8
1465387375.8,286047002.7
1465387395.7,286046998.7
1465387415.6,286047001.1
1465387435.6,286046996.6
1465387455.5,286047002.2
1465387475.4,286047000.8
1465387495.3,286046998.9
1465387515.3,286047000.7
1465387535.2,286047001.1
1465387555.1,286046999.1
1465387575.0,286046998.9
1465387576.0,286046998.9
1465387595.9,286046999.7
1465387615.8,286047002.6
1465387635.7,286046998.9
1465387655.7,286046998.4
1465387675.6,286047002.8
1465387695.5,286046999.5
1465387715.4,286046999.4
1465387735.4,286046998.5
1465387755.3,286046999.8
1465387775.2,286047000.3
1465387795.1,286047000.8
1465387815.1,286046998.2
1465387816.0,286046998.2
1465387835.9,286047004.4
1465387855.8,286046996.6
1465387875.7,286047002.7
1465387895.7,286046998.3
1465387915.6,286047000.9
1465387935.5,286046998.2
1465387955.4,286046999.7
1465387975.4,286046999.9
1465387995.3,286047002.7
1465388015.2,286046999.0
1465388035.1,286046998.1
1465388055.1,286047004.2
1465388056.0,286047004.2
1465388075.0,286046994.7
1465388075.9,286046994.7
1465388095.8,286047005.5
1465388115.8,286046999.0
1465388135.7,286046999.7
1465388155.6,286047002.4
1465388175.5,286046998.4
1465388195.5,286046998.8
1465388215.4,286046998.3
1465388235.3,286047000.1
1465388255.3,286047001.8
1465388275.2,286047000.9
1465388295.2,286046998.9
1465388315.1,286047001.9
1465388335.1,286047000.8
1465388336.0,286047000.8
1465388355.0,286046997.9
1465388355.9,286046997.9
1465388375.8,286046999.9
1465388395.8,286047002.7
1465388415.7,286046997.1
1465388435.6,286046998.2
1465388455.5,286047002.0
1465388475.5,286047000.7
1465388495.4,286047000.0
1465388515.3,286047000.8
1465388535.2,286046998.7
1465388555.2,286047002.2
1465388575.1,286047001.0
1465388595.0,286047000.9
1465388595.9,286047000.9
1465388615.9,286046997.5
1465388635.8,286047000.5
1465388655.7,286047002.0
1465388675.7,286046998.4
1465388695.6,286047000.0
1465388715.5,286047002.6
1465388735.5,286046996.5
1465388755.4,286047000.3
1465388775.3,286047000.0
1465388795.3,286047000.6
1465388815.2,286046998.7
1465388835.1,286047001.0
1465388855.1,286046999.4
1465388856.0,286046999.4
1465388875.0,286046998.6
1465388875.9,286046998.6
1465388895.8,286047003.8
1465388915.8,286046996.6
1465388935.7,286047001.6
1465388955.6,286047002.4
1465388975.5,286046999.0
1465388995.5,286046998.2
1465389015.4,286047002.2
1465389035.3,286046998.7
1465389055.2,286047000.3
1465389075.2,286047000.5
1465389095.1,286046999.8
1465389115.0,286047001.3
1465389115.9,286047001.3
1465389135.9,286046999.9
1465389155.8,286047001.1
1465389175.7,286046997.3
1465389195.7,286046999.7
1465389215.6,286047001.9
1465389235.5,286046999.6
1465389255.4,286046999.0
1465389275.3,286047000.4
1465389295.3,286046998.1
1465389315.2,286047000.2
1465389335.1,286047003.8
1465389355.0,286046998.8
1465389356.0,286046998.8
1465389375.9,286047002.1
1465389395.8,286046998.5
1465389415.7,286047000.6
1465389435.7,286047000.9
1465389455.6,286047001.1
1465389475.5,286047000.3
1465389495.4,286046998.8
1465389515.4,286047001.7
1465389535.3,286047001.2
1465389555.2,286046999.5
1465389575.1,286046998.5
1465389595.1,286047001.0
1465389596.0,286047001.0
1465389615.0,286046999.5
1465389615.9,286046999.5
1465389635.8,286047000.3
1465389655.8,286047001.2
1465389675.7,286046998.8
1465389695.6,286046998.5
1465389715.5,286047000.1
1465389735.5,286047002.4
1465389755.4,286047002.3
1465389775.3,286046998.7
1465389795.2,286046998.8
1465389815.2,286046998.3
1465389835.1,286047000.5
1465389855.0,286047000.2
1465389855.9,286047000.2
1465389875.9,286047000.7
1465389895.8,286047001.2
1465389915.7,286046997.4
1465389935.7,286047001.0
1465389955.6,286047000.3
1465389975.5,286046998.1
1465389995.4,286047002.6
1465390015.4,286046998.7
1465390035.3,286046999.8
1465390055.2,286046999.7
1465390075.1,286047002.4
1465390095.1,286046997.2
1465390096.0,286046997.2
1465390115.9,286047003.4
1465390135.8,286046999.8
1465390155.8,286047001.8
1465390175.7,286046998.4
1465390195.6,286046999.9
1465390215.5,286047000.1
1465390235.5,286047002.5
1465390255.4,286047001.1
1465390275.3,286046999.0
1465390295.2,286047002.4
1465390315.2,286046998.8
1465390335.1,286046998.1
1465390355.0,286047002.3
1465390355.9,286047002.3
1465390375.9,286046995.7
1465390395.8,286047000.7
1465390415.7,286046999.8
1465390435.7,286047000.5
1465390455.6,286046999.4
1465390475.5,286046998.8
1465390495.4,286047001.6
1465390515.4,286046998.3
1465390535.3,286047001.3
1465390555.2,286047001.0
1465390575.2,286046999.2
1465390595.1,286046998.3
1465390615.0,286047002.6
1465390615.9,286047002.6
1465390635.9,286046996.0
1465390655.8,286046997.2
1465390675.7,286047002.0
1465390695.6,286047002.3
1465390715.6,286047000.7
1465390735.5,286046998.7
1465390755.4,286046998.1
1465390775.3,286046999.9
1465390795.3,286046999.9
