#timestamp,LO_Frequency 
1465405215.3,286046996.9
1465405235.2,286047000.1
1465405255.1,286046999.8
1465405275.0,286047000.2
1465405276.0,286047000.2
1465405295.9,286047002.8
1465405315.8,286046996.5
1465405335.7,286047002.5
1465405355.7,286046998.5
1465405375.6,286047002.8
1465405395.5,286046998.8
1465405415.4,286046998.4
1465405435.4,286047000.2
1465405455.3,286047000.2
1465405475.2,286047002.5
1465405495.1,286046996.9
1465405515.1,286047002.7
1465405516.0,286047002.7
1465405535.9,286046995.4
1465405555.8,286047000.9
1465405575.7,286046998.1
1465405595.7,286047002.5
1465405615.6,286046998.7
1465405635.5,286047000.6
1465405655.4,286047001.2
1465405675.4,286046998.3
1465405695.3,286047000.0
1465405715.2,286047000.6
1465405735.1,286046998.7
1465405755.1,286047000.3
1465405756.0,286047000.3
1465405775.0,286046998.6
1465405775.9,286046998.6
1465405795.8,286047002.5
1465405815.8,286047000.8
1465405835.7,286046999.4
1465405855.6,286046998.5
1465405875.6,286047000.6
1465405895.5,286047000.6
1465405915.4,286046998.8
1465405935.3,286047001.1
1465405955.3,286046998.1
1465405975.2,286047001.6
1465405995.1,286046998.5
1465406015.0,286047000.5
1465406016.0,286047000.5
1465406035.9,286046998.6
1465406055.8,286047002.4
1465406075.7,286046999.0
1465406095.6,286047000.8
1465406115.6,286046998.8
1465406135.5,286046998.2
1465406155.4,286047002.7
1465406175.3,286046998.9
1465406195.3,286047000.8
1465406215.2,286046999.3
1465406235.1,286046998.1
1465406255.0,286047002.5
1465406256.0,286047002.5
1465406275.9,286046997.4
1465406295.8,286046999.4
1465406315.7,286047000.7
1465406335.7,286046999.4
1465406355.6,286046999.7
1465406375.5,286047000.7
1465406395.4,286047001.2
1465406415.4,286046998.3
1465406435.3,286047000.6
1465406455.2,286047001.0
1465406475.1,286046999.6
1465406495.1,286046998.5
1465406496.0,286046998.5
1465406515.9,286047002.5
1465406535.8,286046999.1
1465406555.8,286046998.5
1465406575.7,286047002.3
1465406595.6,286047000.7
1465406615.5,286046998.9
1465406635.5,286047001.0
1465406655.4,286046999.4
1465406675.3,286047000.8
1465406695.3,286046999.2
1465406715.2,286046999.2
1465406735.1,286047000.8
1465406755.1,286047000.0
1465406756.0,286047000.0
1465406775.9,286046998.1
1465406795.8,286047002.3
1465406815.8,286047001.0
1465406835.7,286046998.4
1465406855.6,286047000.4
1465406875.5,286047000.4
1465406895.4,286047000.5
1465406915.4,286046999.7
1465406935.3,286047000.0
1465406955.2,286047001.1
1465406975.2,286047001.0
1465406995.1,286046999.5
1465406996.0,286046999.5
1465407015.0,286046999.4
1465407015.9,286046999.4
1465407035.9,286047001.8
1465407055.8,286047000.3
1465407075.7,286046998.5
1465407095.6,286047001.2
1465407115.6,286046998.6
1465407135.5,286046998.2
1465407155.4,286047001.9
1465407175.3,286047000.6
1465407195.3,286047000.9
1465407215.2,286046998.8
1465407235.1,286047002.7
1465407255.0,286046996.9
1465407256.0,286046996.9
1465407275.9,286047004.4
1465407295.8,286047001.2
1465407315.7,286046998.9
1465407335.7,286047000.4
1465407355.6,286047001.2
1465407375.5,286046996.5
1465407395.4,286047002.3
1465407415.4,286047001.1
1465407435.3,286046996.9
1465407455.2,286047002.4
1465407475.1,286046998.8
1465407495.1,286047000.8
1465407496.0,286047000.8
1465407515.9,286046998.8
1465407535.8,286047000.4
1465407555.7,286047000.8
1465407575.7,286047001.0
1465407595.6,286047001.2
1465407615.5,286046999.1
1465407635.5,286047000.4
1465407655.4,286046999.4
1465407675.3,286047000.8
1465407695.2,286046999.0
1465407715.2,286047000.5
1465407735.1,286047000.6
1465407736.0,286047000.6
1465407755.0,286046999.6
1465407755.9,286046999.6
1465407775.9,286046996.8
1465407795.8,286046999.9
1465407815.7,286047004.3
1465407835.6,286046996.8
1465407855.6,286047000.6
1465407875.5,286047000.5
1465407895.4,286046998.1
1465407915.3,286047002.2
1465407935.3,286047000.7
1465407955.2,286046996.9
1465407975.1,286047002.3
1465407995.0,286047000.8
1465407996.0,286047000.8
1465408015.9,286047001.1
1465408035.8,286046999.1
1465408055.7,286046999.6
1465408075.6,286046999.0
1465408095.6,286047002.2
1465408115.5,286046998.7
1465408135.4,286047002.4
1465408155.3,286046996.6
1465408175.3,286047004.1
1465408195.2,286046997.7
1465408215.1,286047000.6
1465408235.0,286046998.3
1465408236.0,286046998.3
1465408255.9,286047003.9
1465408275.8,286046997.0
1465408295.7,286046999.9
1465408315.7,286047002.5
1465408335.6,286046998.1
1465408355.5,286047002.7
1465408375.5,286046997.3
1465408395.4,286047001.0
1465408415.3,286047000.7
1465408435.2,286046998.4
1465408455.2,286047001.6
1465408475.1,286047002.4
1465408495.0,286046996.7
1465408495.9,286046996.7
1465408515.9,286047001.8
1465408535.8,286047002.1
1465408555.7,286047000.8
1465408575.6,286046998.5
1465408595.6,286047000.4
1465408615.5,286047000.8
1465408635.4,286047000.9
1465408655.3,286046998.7
1465408675.3,286047001.1
1465408695.2,286046998.1
1465408715.1,286047002.6
1465408735.0,286046999.1
1465408736.0,286046999.1
1465408755.9,286047000.2
1465408775.8,286047000.5
1465408795.7,286047000.7
