#timestamp,LO_Frequency 
1465394415.8,286047000.5
1465394435.7,286046999.2
1465394455.6,286047000.9
1465394475.6,286046998.3
1465394495.5,286047002.2
1465394515.4,286046998.3
1465394535.3,286047002.8
1465394555.3,286046998.1
1465394575.2,286047000.4
1465394595.1,286047000.4
1465394615.0,286046998.5
1465394616.0,286046998.5
1465394635.9,286047005.9
1465394655.8,286046998.5
1465394675.7,286047000.0
1465394695.7,286047000.9
1465394715.6,286046998.5
1465394735.5,286047001.2
1465394755.4,286046997.3
1465394775.4,286047001.9
1465394795.3,286046999.9
1465394815.2,286047001.1
1465394835.1,286046996.6
1465394855.1,286047001.4
1465394856.0,286047001.4
1465394875.9,286046998.7
1465394895.8,286046998.2
1465394915.7,286047003.5
1465394935.7,286046999.3
1465394955.6,286046998.1
1465394975.5,286047001.9
1465394995.4,286047000.2
1465395015.4,286047000.2
1465395035.3,286047002.8
1465395055.2,286046997.3
1465395075.1,286046998.5
1465395095.1,286047003.5
1465395096.0,286047003.5
1465395115.0,286046994.9
1465395115.9,286046994.9
1465395135.8,286047009.2
1465395155.8,286046995.5
1465395175.7,286047000.2
1465395195.6,286047000.8
1465395215.5,286046996.6
1465395235.5,286046999.9
1465395255.4,286047000.3
1465395275.3,286046998.6
1465395295.2,286047001.5
1465395315.2,286047000.6
1465395335.1,286047002.6
1465395355.0,286046999.2
1465395355.9,286046999.2
1465395375.9,286047000.5
1465395395.8,286047001.0
1465395415.7,286047001.1
1465395435.6,286046997.4
1465395455.6,286047001.0
1465395475.5,286046999.4
1465395495.4,286046998.5
1465395515.3,286047004.1
1465395535.3,286046998.1
1465395555.2,286047000.6
1465395575.1,286047000.6
1465395595.0,286047000.5
1465395596.0,286047000.5
1465395615.9,286047001.1
1465395635.8,286046998.2
1465395655.7,286046999.7
1465395675.7,286047000.9
1465395695.6,286047002.8
1465395715.5,286046997.4
1465395735.4,286047000.7
1465395755.4,286046998.5
1465395775.3,286047001.7
1465395795.2,286047000.4
1465395815.1,286046999.0
1465395835.1,286046998.5
1465395836.0,286046998.5
1465395855.0,286047004.2
1465395855.9,286047004.2
1465395875.9,286046994.0
1465395895.8,286046999.1
1465395915.7,286046999.2
1465395935.7,286046998.3
1465395955.6,286047000.1
1465395975.5,286047000.4
1465395995.5,286047000.9
1465396015.4,286046998.3
1465396035.3,286047002.8
1465396055.2,286046999.5
1465396075.2,286046999.1
1465396095.1,286047001.0
1465396115.0,286046999.3
1465396115.9,286046999.3
1465396135.9,286047000.7
1465396155.8,286046998.1
1465396175.7,286047002.7
1465396195.6,286046996.6
1465396215.6,286047002.8
1465396235.5,286046999.5
1465396255.4,286046999.0
1465396275.3,286046998.4
1465396295.3,286047000.9
1465396315.2,286046998.5
1465396335.1,286047002.7
1465396355.0,286046999.4
1465396356.0,286046999.4
1465396375.9,286046998.5
1465396395.8,286047002.7
1465396415.7,286046998.7
1465396435.6,286047000.6
1465396455.6,286046998.1
1465396475.5,286047002.1
1465396495.4,286046999.0
1465396515.4,286046998.1
1465396535.3,286047002.4
1465396555.2,286046998.4
1465396575.1,286047000.3
1465396595.1,286047000.3
1465396596.0,286047000.3
1465396615.9,286047000.7
1465396635.8,286046999.1
1465396655.7,286046998.3
1465396675.7,286047000.2
1465396695.6,286047000.3
1465396715.5,286046998.2
1465396735.4,286047002.7
1465396755.4,286046998.6
1465396775.3,286047001.2
1465396795.2,286046998.2
1465396815.1,286047002.8
1465396835.1,286046996.6
1465396836.0,286046996.6
1465396855.0,286047005.6
1465396855.9,286047005.6
1465396875.8,286046994.2
1465396895.8,286046998.7
1465396915.7,286046999.7
1465396935.6,286046999.8
1465396955.5,286047000.0
1465396975.5,286047000.1
1465396995.4,286047000.2
1465397015.3,286047000.3
1465397035.2,286047000.0
1465397055.2,286047001.1
1465397075.1,286046998.8
1465397095.0,286046998.5
1465397095.9,286046998.5
1465397115.9,286047001.7
1465397135.8,286047000.4
1465397155.7,286047000.5
1465397175.6,286047002.6
1465397195.6,286046999.0
1465397215.5,286046998.7
1465397235.4,286047000.3
1465397255.3,286047001.1
1465397275.3,286046998.8
1465397295.2,286047000.6
1465397315.1,286046998.1
1465397335.0,286047001.6
1465397336.0,286047001.6
1465397355.9,286047000.8
1465397375.8,286046999.2
1465397395.7,286046999.2
1465397415.6,286046999.4
1465397435.6,286046999.3
1465397455.5,286046998.2
1465397475.4,286047002.8
1465397495.3,286046998.9
1465397515.3,286046998.2
1465397535.2,286047003.8
1465397555.1,286046998.3
1465397575.0,286046999.9
1465397576.0,286046999.9
1465397595.9,286047002.4
1465397615.8,286046996.5
1465397635.8,286047001.9
1465397655.7,286046999.8
1465397675.6,286047000.0
1465397695.5,286047000.7
1465397715.5,286046998.1
1465397735.4,286047002.0
1465397755.3,286046999.7
1465397775.3,286047002.0
1465397795.2,286046997.0
1465397815.2,286047000.6
1465397835.1,286047000.7
1465397855.0,286046998.7
1465397855.9,286046998.7
1465397875.9,286047001.7
1465397895.8,286047000.2
1465397915.7,286047001.0
1465397935.6,286046999.2
1465397955.6,286047000.9
1465397975.5,286047000.9
1465397995.4,286046998.4
