#timestamp,LO_Frequency 
1465419615.0,286046998.4
1465419615.9,286046998.4
1465419635.9,286047001.7
1465419655.8,286047001.0
1465419675.7,286046998.5
1465419695.6,286047000.1
1465419715.6,286046999.9
1465419735.5,286047000.6
1465419755.4,286047004.0
1465419775.3,286046998.6
1465419795.3,286046998.4
1465419815.2,286046998.1
1465419835.1,286047003.2
1465419855.0,286046998.1
1465419856.0,286046998.1
1465419875.9,286047001.7
1465419895.8,286047001.3
1465419915.7,286047003.3
1465419935.6,286047000.2
1465419955.6,286046998.1
1465419975.5,286047000.8
1465419995.4,286047000.4
1465420015.4,286047000.2
1465420035.3,286047000.4
1465420055.2,286047000.1
1465420075.1,286047000.4
1465420095.1,286047000.6
1465420096.0,286047000.6
1465420115.9,286046999.5
1465420135.8,286046999.4
1465420155.7,286047001.1
1465420175.7,286046998.1
1465420195.6,286046998.7
1465420215.5,286046999.7
1465420235.4,286047002.3
1465420255.4,286047004.3
1465420275.3,286046998.5
1465420295.2,286047000.6
1465420315.1,286046999.9
1465420335.1,286047001.8
1465420336.0,286047001.8
1465420355.0,286047001.1
1465420355.9,286047001.1
1465420375.8,286046995.2
1465420395.8,286047000.0
1465420415.7,286047000.0
1465420435.6,286046998.2
1465420455.5,286047003.4
1465420475.5,286047002.4
1465420495.4,286046998.2
1465420515.3,286047001.1
1465420535.2,286046998.5
1465420555.2,286047000.3
1465420575.1,286046999.3
1465420595.0,286046996.9
1465420595.9,286046996.9
1465420615.9,286047003.2
1465420635.8,286047001.0
1465420655.7,286047002.6
1465420675.6,286046996.6
1465420695.6,286046999.8
1465420715.5,286047001.8
1465420735.4,286047000.9
1465420755.3,286047000.8
1465420775.3,286047001.2
1465420795.2,286046998.1
1465420815.1,286047000.4
1465420835.0,286047000.7
1465420836.0,286047000.7
1465420855.9,286046998.3
1465420875.8,286047002.8
1465420895.7,286046998.5
1465420915.7,286047001.9
1465420935.6,286047000.6
1465420955.5,286047001.5
1465420975.4,286047004.3
1465420995.4,286046998.8
1465421015.3,286046999.4
1465421035.2,286047001.0
1465421055.2,286047001.2
1465421075.1,286046999.0
1465421095.0,286046996.9
1465421095.9,286046996.9
1465421115.9,286047005.6
1465421135.8,286046999.1
1465421155.7,286047000.8
1465421175.6,286046996.8
1465421195.6,286047000.5
1465421215.5,286047002.2
1465421235.4,286047000.5
1465421255.3,286046998.8
1465421275.3,286047000.1
1465421295.2,286047002.6
1465421315.1,286046997.4
1465421335.0,286047000.8
1465421336.0,286047000.8
1465421355.9,286046998.9
1465421375.8,286047002.7
1465421395.7,286046999.0
1465421415.7,286046999.3
1465421435.6,286047001.9
1465421455.5,286047002.2
1465421475.4,286046997.7
1465421495.4,286046999.2
1465421515.3,286047000.2
1465421535.2,286046998.4
1465421555.1,286047002.6
1465421575.1,286046998.1
1465421576.0,286046998.1
1465421595.9,286047000.1
1465421615.8,286046999.9
1465421635.7,286047001.4
1465421655.7,286046999.7
1465421675.6,286047000.3
1465421695.5,286047003.7
1465421715.4,286047000.7
1465421735.4,286046999.2
1465421755.3,286046999.2
1465421775.2,286046998.1
1465421795.1,286047001.7
1465421815.1,286046998.2
1465421816.0,286046998.2
1465421835.0,286047002.1
1465421835.9,286047002.1
1465421855.8,286046997.8
1465421875.8,286046998.8
1465421895.7,286047000.9
1465421915.6,286046998.9
1465421935.6,286047000.3
1465421955.5,286047002.2
1465421975.4,286046996.5
1465421995.3,286047005.9
1465422015.3,286046999.3
1465422035.2,286046998.1
1465422055.1,286047004.1
1465422075.0,286046996.8
1465422075.9,286046996.8
1465422095.9,286047004.9
1465422115.8,286047001.1
1465422135.7,286046996.5
1465422155.6,286047003.9
1465422175.6,286046999.4
1465422195.5,286046998.4
1465422215.4,286047003.8
1465422235.4,286046999.0
1465422255.3,286047000.8
1465422275.2,286046998.6
1465422295.1,286046998.3
1465422315.1,286047000.6
1465422316.0,286047000.6
1465422335.9,286046998.9
1465422355.8,286047002.6
1465422375.7,286047002.0
1465422395.7,286047003.1
1465422415.6,286047002.6
1465422435.5,286046993.7
1465422455.4,286047000.5
1465422475.4,286047000.8
1465422495.3,286046998.7
1465422515.2,286047002.5
1465422535.1,286047000.4
1465422555.1,286046999.1
1465422556.0,286046999.1
1465422575.0,286046997.0
1465422575.9,286046997.0
1465422595.8,286047003.4
1465422615.8,286047002.8
1465422635.7,286047002.8
1465422655.6,286046999.5
1465422675.5,286046996.7
1465422695.5,286047001.4
1465422715.4,286047001.3
1465422735.3,286046998.6
1465422755.2,286046998.5
1465422775.2,286046998.8
1465422795.1,286046999.6
1465422815.0,286046995.0
1465422815.9,286046995.0
1465422835.9,286047003.3
1465422855.8,286047001.7
1465422875.7,286046998.3
1465422895.7,286047001.0
1465422915.6,286046995.0
1465422935.5,286047000.7
1465422955.4,286046999.0
1465422975.4,286046998.4
1465422995.3,286046999.9
1465423015.2,286047000.4
1465423035.1,286046998.6
1465423055.1,286047001.0
1465423056.0,286047001.0
1465423075.0,286046997.7
1465423075.9,286046997.7
1465423095.8,286047002.8
1465423115.8,286046996.5
1465423135.7,286046999.9
1465423155.6,286047002.3
1465423175.5,286046998.1
1465423195.5,286047000.5
