1488153600.99,43377,9.63,73184.0,-4.93,-6.77,-6.59,0,*56
1488153602.24,43378,9.63,73182.3,-4.93,-6.93,-6.69,0,*50
1488153603.51,43379,9.63,73182.5,-4.93,-7.05,-6.63,0,*55
1488153604.75,43380,9.63,73182.5,-4.93,-7.01,-6.69,0,*5D
1488153605.97,43381,9.63,73180.3,-4.91,-7.05,-6.77,0,*55
1488153607.2,43382,9.63,73168.5,-4.93,-7.15,-6.81,0,*5C
1488153608.46,43383,9.63,73172.0,-4.93,-7.27,-6.81,0,*5C
1488153609.7,43384,9.63,73178.3,-4.93,-7.27,-6.89,0,*53
1488153610.95,43385,9.63,73172.5,-4.93,-7.27,-6.89,0,*52
1488153612.19,43386,9.63,73174.0,-4.93,-7.31,-6.89,0,*56
1488153613.42,43387,9.63,73186.3,-4.93,-7.19,-6.89,0,*5D
1488153614.64,43388,9.63,73180.8,-4.91,-7.31,-6.89,0,*5A
1488153615.86,43389,9.63,73178.0,-4.93,-7.19,-6.89,0,*53
1488153617.11,43390,9.63,73178.5,-4.93,-7.27,-6.89,0,*56
1488153618.33,43391,9.63,73178.3,-4.93,-7.19,-6.69,0,*54
1488153619.56,43392,9.63,73178.5,-4.93,-7.15,-6.77,0,*54
1488153620.8,43393,9.63,73184.0,-4.93,-7.05,-6.69,0,*5B
1488153622.01,43394,9.63,73180.5,-4.91,-7.01,-6.69,0,*5A
1488153623.26,43395,9.63,73180.0,-4.93,-7.05,-6.69,0,*5D
1488153624.5,43396,9.63,73172.8,-4.93,-7.01,-6.69,0,*5A
1488153625.73,43397,9.63,73168.8,-4.93,-6.89,-6.59,0,*59
1488153626.95,43398,9.63,73174.8,-4.93,-6.77,-6.51,0,*5F
1488153628.16,43399,9.63,73178.0,-4.91,-6.81,-6.51,0,*55
1488153629.38,43400,9.63,73172.8,-4.93,-6.81,-6.51,0,*50
1488153630.61,43401,9.63,73170.3,-4.93,-6.77,-6.51,0,*58
1488153631.86,43402,9.63,73184.0,-4.93,-6.81,-6.63,0,*53
1488153633.11,43403,9.63,73192.3,-4.93,-6.93,-6.69,0,*5B
1488153634.35,43404,9.63,73186.5,-4.93,-7.01,-6.69,0,*56
1488153635.63,43405,9.63,73166.3,-4.93,-7.01,-6.63,0,*5D
1488153636.83,43406,9.63,73174.3,-4.91,-6.81,-6.51,0,*54
1488153638.06,43407,9.63,73172.3,-4.93,-6.81,-6.59,0,*5F
1488153639.3,43408,9.63,73182.0,-4.93,-7.01,-6.69,0,*5A
1488153640.51,43409,9.63,73182.3,-4.91,-7.15,-6.81,0,*5A
1488153641.72,43410,9.63,73180.3,-4.91,-7.05,-6.69,0,*55
1488153642.96,43411,9.63,73184.3,-4.93,-7.01,-6.69,0,*52
1488153644.21,43412,9.63,73184.8,-4.93,-7.05,-6.77,0,*5A
1488153645.44,43413,9.63,73202.3,-4.93,-7.15,-6.81,0,*53
1488153646.71,43414,9.63,73188.3,-4.93,-7.31,-7.01,0,*5B
1488153647.97,43415,9.63,73188.3,-4.93,-7.31,-7.05,0,*5E
1488153649.24,43416,9.63,73188.5,-4.93,-7.39,-7.01,0,*51
1488153650.46,43417,9.63,73184.0,-4.93,-7.49,-7.15,0,*52
1488153651.71,43418,9.63,73182.3,-4.93,-7.31,-6.89,0,*56
1488153652.94,43419,9.63,73188.8,-4.93,-7.19,-6.81,0,*55
1488153654.18,43420,9.63,73190.3,-4.93,-7.27,-6.89,0,*5A
1488153655.42,43421,9.63,73166.3,-4.93,-7.19,-6.81,0,*5E
1488153656.65,43422,9.63,73174.8,-4.93,-7.19,-6.81,0,*5D
1488153657.87,43423,9.63,73164.0,-4.93,-7.15,-6.77,0,*59
1488153659.09,43424,9.63,73162.5,-4.91,-7.05,-6.69,0,*52
1488153660.32,43425,9.63,73156.0,-4.93,-7.19,-6.81,0,*5A
1488153661.57,43426,9.63,73174.0,-4.93,-7.31,-6.89,0,*5B
1488153662.84,43427,9.63,73184.8,-4.93,-7.31,-7.01,0,*5B
1488153664.09,43428,9.63,73180.5,-4.93,-7.27,-6.81,0,*5A
1488153665.32,43429,9.63,73178.3,-4.93,-7.19,-6.81,0,*56
1488153666.57,43430,9.63,73172.0,-4.93,-7.01,-6.77,0,*5E
1488153667.79,43431,9.63,73170.0,-4.93,-6.89,-6.77,0,*5E
1488153669.04,43432,9.63,73156.5,-4.93,-7.01,-6.69,0,*53
1488153670.29,43433,9.63,73160.5,-4.93,-7.05,-6.81,0,*50
1488153671.53,43434,9.63,73176.5,-4.93,-7.27,-6.89,0,*5F
1488153672.78,43435,9.63,73184.3,-4.91,-7.31,-6.93,0,*50
1488153674.04,43436,9.63,73182.3,-4.93,-7.39,-7.01,0,*53
1488153675.31,43437,9.63,73178.0,-4.93,-7.43,-7.05,0,*5B
1488153676.58,43438,9.63,73170.8,-4.93,-7.39,-6.93,0,*57
1488153677.85,43439,9.63,73186.0,-4.93,-7.27,-6.93,0,*59
1488153679.12,43440,9.63,73184.5,-4.93,-7.31,-6.93,0,*50
1488153680.37,43441,9.63,73186.0,-4.93,-7.27,-6.81,0,*55
1488153681.6,43442,9.63,73184.0,-4.93,-7.15,-6.81,0,*57
1488153682.84,43443,9.63,73190.3,-4.93,-7.27,-6.89,0,*5F
1488153684.09,43444,9.63,73184.0,-4.93,-7.27,-6.89,0,*58
1488153685.3,43445,9.63,73178.3,-4.91,-7.01,-6.69,0,*51
1488153686.55,43446,9.63,73176.5,-4.93,-7.05,-6.69,0,*54
1488153687.77,43447,9.63,73178.5,-4.91,-6.93,-6.69,0,*59
1488153688.99,43448,9.63,73172.8,-4.91,-7.05,-6.81,0,*5E
1488153690.2,43449,9.63,73168.5,-4.91,-7.19,-6.81,0,*52
1488153691.42,43450,9.63,73164.8,-4.91,-7.27,-6.89,0,*5F
1488153692.64,43451,9.63,73172.8,-4.91,-7.19,-6.93,0,*58
1488153693.88,43452,9.63,73182.0,-4.93,-7.19,-6.81,0,*5A
1488153695.1,43453,9.63,73198.5,-4.93,-7.15,-6.89,0,*5F
1488153696.32,43454,9.63,73178.0,-4.91,-7.05,-6.69,0,*55
1488153697.54,43455,9.63,73184.3,-4.91,-6.93,-6.77,0,*55
1488153698.79,43456,9.63,73186.3,-4.93,-7.05,-6.89,0,*5B
1488153700.06,43457,9.63,73190.3,-4.93,-7.31,-6.93,0,*56
1488153701.33,43458,9.63,73186.5,-4.93,-7.31,-6.93,0,*59
1488153702.6,43459,9.63,73180.3,-4.93,-7.27,-7.01,0,*55
1488153703.87,43460,9.63,73190.8,-4.93,-7.31,-7.01,0,*58
1488153705.14,43461,9.63,73184.0,-4.93,-7.31,-7.01,0,*59
1488153706.4,43462,9.63,73172.0,-4.93,-7.31,-7.01,0,*5A
1488153707.67,43463,9.63,73194.3,-4.93,-7.31,-7.05,0,*5F
1488153708.89,43464,9.63,73194.5,-4.93,-7.49,-7.15,0,*56
1488153710.14,43465,9.63,73188.3,-4.93,-7.43,-7.15,0,*5D
1488153711.4,43466,9.63,73190.5,-4.93,-7.39,-6.93,0,*5C
1488153712.65,43467,9.63,73186.0,-4.93,-7.31,-6.89,0,*5E
1488153713.87,43468,9.63,73178.0,-4.93,-7.15,-6.77,0,*56
1488153715.09,43469,9.63,73162.5,-4.95,-7.05,-6.69,0,*5F
1488153716.34,43470,9.63,73162.3,-4.93,-6.89,-6.63,0,*5E
1488153717.56,43471,9.63,73164.5,-4.93,-6.77,-6.59,0,*57
1488153718.79,43472,9.63,73170.5,-4.93,-6.77,-6.59,0,*54
1488153720.02,43473,9.63,73166.0,-4.93,-6.77,-6.59,0,*55
1488153721.25,43474,9.63,73170.0,-4.93,-6.77,-6.59,0,*52
1488153722.5,43475,9.63,73176.3,-4.93,-6.77,-6.63,0,*5A
1488153723.72,43476,9.63,73176.3,-4.93,-7.15,-6.89,0,*58
1488153724.97,43477,9.63,73176.5,-4.93,-7.31,-6.89,0,*5F
1488153726.19,43478,9.63,73178.3,-4.91,-7.01,-6.51,0,*54
1488153727.43,43479,9.63,73176.3,-4.93,-6.63,-6.39,0,*5C
1488153728.66,43480,9.63,73174.0,-4.93,-6.51,-6.39,0,*5B
1488153729.88,43481,9.63,73172.3,-4.93,-6.81,-6.59,0,*51
1488153731.14,43482,9.63,73162.3,-4.93,-7.05,-6.81,0,*5A
1488153732.34,43483,9.63,73168.3,-4.91,-7.15,-6.89,0,*50
1488153733.56,43484,9.63,73172.3,-4.91,-7.05,-6.77,0,*57
1488153734.83,43485,9.63,73174.0,-4.93,-7.01,-6.63,0,*55
1488153736.03,43486,9.63,73170.8,-4.91,-7.15,-6.77,0,*54
1488153737.25,43487,9.63,73174.3,-4.93,-7.15,-6.77,0,*57
1488153738.47,43488,9.63,73174.8,-4.91,-7.05,-6.77,0,*5B
1488153739.68,43489,9.63,73178.0,-4.91,-7.19,-6.81,0,*5E
1488153740.9,43490,9.63,73174.5,-4.91,-7.27,-6.81,0,*5B
1488153742.1,43491,9.63,73172.3,-4.91,-7.19,-6.89,0,*5F
1488153743.34,43492,9.63,73176.5,-4.91,-7.31,-6.93,0,*5D
1488153744.58,43493,9.63,73180.8,-4.91,-7.39,-7.05,0,*5A
1488153745.84,43494,9.63,73176.5,-4.93,-7.39,-7.05,0,*5F
1488153747.06,43495,9.63,73172.3,-4.91,-7.31,-6.89,0,*51
1488153748.26,43496,9.63,73174.5,-4.91,-7.19,-6.77,0,*59
1488153749.53,43497,9.63,73170.8,-4.93,-7.01,-6.63,0,*56
1488153750.78,43498,9.63,73176.0,-4.91,-7.01,-6.63,0,*5B
1488153751.99,43499,9.63,73180.5,-4.91,-7.05,-6.69,0,*54
1488153753.19,43500,9.63,73176.5,-4.91,-7.19,-6.77,0,*57
1488153754.39,43501,9.63,73172.5,-4.91,-7.15,-6.77,0,*5A
1488153755.64,43502,9.63,73172.3,-4.93,-6.93,-6.59,0,*58
1488153756.89,43503,9.63,73172.8,-4.93,-6.93,-6.69,0,*5A
1488153758.11,43504,9.63,73178.8,-4.91,-7.19,-6.93,0,*59
1488153759.36,43505,9.63,73178.5,-4.91,-7.31,-6.93,0,*52
1488153760.58,43506,9.63,73174.3,-4.91,-7.31,-6.89,0,*5A
1488153761.78,43507,9.63,73180.8,-4.91,-7.19,-6.81,0,*59
1488153763.0,43508,9.63,73172.3,-4.93,-7.15,-6.69,0,*5E
1488153764.25,43509,9.63,73182.3,-4.93,-7.05,-6.77,0,*51
1488153765.47,43510,9.63,73174.5,-4.91,-7.05,-6.77,0,*5B
1488153766.69,43511,9.63,73176.5,-4.91,-7.05,-6.77,0,*5A
1488153767.9,43512,9.63,73172.8,-4.91,-7.19,-6.81,0,*5D
1488153769.13,43513,9.63,73180.3,-4.91,-7.31,-7.05,0,*5B
1488153770.37,43514,9.63,73182.3,-4.91,-7.43,-7.05,0,*59
1488153771.57,43515,9.63,73172.3,-4.91,-7.49,-7.15,0,*53
1488153772.79,43516,9.63,73182.0,-4.91,-7.57,-7.15,0,*5F
1488153773.99,43517,9.63,73176.3,-4.91,-7.49,-7.19,0,*5D
1488153775.23,43518,9.63,73174.3,-4.91,-7.39,-7.01,0,*5C
1488153776.45,43519,9.63,73168.0,-4.91,-7.31,-6.81,0,*5C
1488153777.68,43520,9.63,73174.5,-4.91,-7.27,-6.81,0,*51
1488153778.92,43521,9.63,73176.3,-4.91,-7.31,-6.93,0,*54
1488153780.16,43522,9.63,73174.0,-4.91,-7.43,-7.05,0,*5C
1488153781.4,43523,9.63,73170.8,-4.91,-7.43,-7.01,0,*59
1488153782.65,43524,9.63,73174.5,-4.91,-7.39,-6.93,0,*59
1488153783.89,43525,9.63,73182.8,-4.91,-7.43,-7.05,0,*5B
1488153785.11,43526,9.63,73184.8,-4.91,-7.43,-7.19,0,*55
1488153786.34,43527,9.63,73190.8,-4.91,-7.57,-7.19,0,*51
1488153787.56,43528,9.63,73184.5,-4.91,-7.57,-7.15,0,*52
1488153788.84,43529,9.63,73182.8,-4.89,-7.35,-6.97,0,*55
1488153790.06,43530,9.63,73180.3,-4.91,-7.35,-6.85,0,*57
1488153791.28,43531,9.63,73176.5,-4.89,-6.85,-6.47,0,*5B
1488153792.48,43532,9.63,73178.5,-4.91,-6.81,-6.51,0,*52
1488153793.7,43533,9.63,73164.5,-4.91,-6.63,-6.39,0,*51
1488153794.9,43534,9.63,73164.3,-4.91,-6.51,-6.35,0,*5B
1488153796.12,43535,9.63,73170.5,-4.91,-6.51,-6.27,0,*59
1488153797.33,43536,9.63,73172.8,-4.91,-6.51,-6.35,0,*59
1488153798.54,43537,9.63,73176.8,-4.91,-6.47,-6.23,0,*58
1488153799.76,43538,9.63,73162.3,-4.91,-6.39,-6.23,0,*5E
1488153800.99,43539,9.63,73168.8,-4.89,-6.43,-6.31,0,*58
1488153802.21,43540,9.63,73170.8,-4.89,-6.55,-6.43,0,*54
1488153803.44,43541,9.63,73168.3,-4.89,-6.85,-6.55,0,*5F
1488153804.69,43542,9.63,73164.5,-4.89,-6.97,-6.73,0,*5B
1488153805.93,43543,9.63,73164.8,-4.89,-7.01,-6.77,0,*50
1488153807.19,43544,9.63,73182.5,-4.89,-7.35,-7.11,0,*51
1488153808.43,43545,9.63,73188.3,-4.89,-7.27,-6.89,0,*53
1488153809.68,43546,9.63,73190.0,-4.89,-7.27,-6.85,0,*5C
1488153810.93,43547,9.63,73172.8,-4.89,-6.97,-6.77,0,*5A
1488153812.15,43548,9.63,73186.0,-4.89,-7.15,-6.89,0,*5F
1488153813.42,43549,9.63,73186.0,-4.89,-7.27,-7.01,0,*5E
1488153814.67,43550,9.63,73182.3,-4.89,-7.35,-6.89,0,*54
1488153815.91,43551,9.63,73186.5,-4.91,-7.31,-7.01,0,*59
1488153817.15,43552,9.63,73184.0,-4.91,-7.27,-7.01,0,*5D
1488153818.42,43553,9.63,73184.8,-4.89,-7.27,-6.97,0,*5B
1488153819.7,43554,9.63,73180.8,-4.89,-7.35,-7.01,0,*51
1488153820.94,43555,9.63,73170.5,-4.89,-7.39,-7.11,0,*5D
1488153822.21,43556,9.63,73176.3,-4.89,-7.39,-7.01,0,*5F
1488153823.45,43557,9.63,73162.5,-4.91,-7.39,-7.01,0,*57
1488153824.65,43558,9.63,73166.5,-4.91,-7.19,-6.77,0,*5A
1488153825.89,43559,9.63,73172.5,-4.91,-7.05,-6.63,0,*53
1488153827.12,43560,9.63,73172.5,-4.91,-6.93,-6.51,0,*56
1488153828.32,43561,9.63,73172.3,-4.91,-6.69,-6.35,0,*50
1488153829.56,43562,9.63,73170.5,-4.89,-6.47,-6.23,0,*51
1488153830.81,43563,9.63,73168.5,-4.89,-6.35,-6.19,0,*5C
1488153832.04,43564,9.63,73170.0,-4.89,-6.35,-6.09,0,*5A
1488153833.29,43565,9.63,73170.5,-4.89,-6.31,-6.19,0,*5E
1488153834.54,43566,9.63,73172.0,-4.89,-6.43,-6.23,0,*51
1488153835.76,43567,9.63,73172.8,-4.89,-6.55,-6.31,0,*54
1488153837.01,43568,9.63,73172.5,-4.89,-6.47,-6.23,0,*5B
1488153838.24,43569,9.63,73172.5,-4.89,-6.43,-6.31,0,*5D
1488153839.45,43570,9.63,73172.8,-4.87,-6.43,-6.23,0,*58
1488153840.68,43571,9.63,73164.3,-4.89,-6.43,-6.31,0,*54
1488153841.91,43572,9.63,73170.3,-4.89,-6.55,-6.43,0,*55
1488153843.13,43573,9.63,73176.3,-4.87,-6.63,-6.47,0,*5B
1488153844.35,43574,9.63,73180.3,-4.89,-6.77,-6.47,0,*57
1488153845.6,43575,9.63,73178.0,-4.89,-6.63,-6.35,0,*56
1488153846.8,43576,9.63,73184.0,-4.87,-6.59,-6.31,0,*56
1488153848.03,43577,9.63,73188.5,-4.89,-6.47,-6.31,0,*56
1488153849.25,43578,9.63,73196.8,-4.89,-6.47,-6.31,0,*59
1488153850.48,43579,9.63,73188.8,-4.89,-6.59,-6.35,0,*53
1488153851.7,43580,9.63,73188.8,-4.87,-6.55,-6.23,0,*50
1488153852.89,43581,9.63,73182.8,-4.87,-6.35,-6.09,0,*5F
1488153854.11,43582,9.63,73180.0,-4.87,-6.23,-5.97,0,*5F
1488153855.36,43583,9.63,73160.3,-4.89,-6.09,-5.93,0,*5C
1488153856.56,43584,9.63,73162.8,-4.87,-6.09,-5.97,0,*51
1488153857.79,43585,9.63,73168.0,-4.87,-6.09,-5.85,0,*53
1488153859.01,43586,9.63,73168.8,-4.87,-5.97,-5.81,0,*50
1488153860.29,43587,9.63,73164.0,-4.89,-5.93,-5.85,0,*5F
1488153861.52,43588,9.63,73152.5,-4.87,-5.97,-5.81,0,*5E
1488153862.74,43589,9.63,73158.5,-4.87,-6.05,-5.85,0,*53
1488153864.02,43590,9.63,73172.5,-4.85,-5.93,-5.89,0,*59
1488153865.21,43591,9.63,73172.8,-4.87,-6.05,-5.97,0,*59
1488153866.41,43592,9.63,73184.5,-4.87,-6.09,-6.09,0,*52
1488153867.62,43593,9.63,73174.5,-4.87,-6.31,-6.23,0,*50
1488153868.82,43594,9.63,73188.8,-4.87,-6.47,-6.31,0,*55
1488153870.02,43595,9.63,73192.8,-4.87,-6.73,-6.43,0,*56
1488153871.22,43596,9.63,73162.5,-4.87,-6.85,-6.55,0,*5B
1488153872.41,43597,9.63,73178.3,-4.87,-6.85,-6.47,0,*59
1488153873.63,43598,9.63,73184.8,-4.87,-6.63,-6.43,0,*5A
1488153874.83,43599,9.63,73182.5,-4.87,-6.59,-6.35,0,*53
1488153876.03,43600,9.63,73182.0,-4.87,-6.59,-6.35,0,*50
1488153877.26,43601,9.63,73186.5,-4.85,-6.51,-6.31,0,*5F
1488153878.51,43602,9.63,73186.0,-4.85,-6.51,-6.27,0,*5B
1488153879.76,43603,9.63,73172.8,-4.85,-6.39,-5.93,0,*58
1488153881.01,43604,9.63,73154.3,-4.87,-6.23,-5.93,0,*56
1488153882.23,43605,9.63,73154.0,-4.87,-6.09,-5.85,0,*58
1488153883.48,43606,9.63,73156.5,-4.85,-6.05,-5.89,0,*59
1488153884.73,43607,9.63,73166.8,-4.85,-6.05,-5.81,0,*50
1488153885.98,43608,9.63,73178.8,-4.85,-6.13,-5.93,0,*5B
1488153887.23,43609,9.63,73180.5,-4.85,-6.31,-5.93,0,*5A
1488153888.51,43610,9.63,73176.5,-4.85,-6.19,-5.93,0,*58
1488153889.73,43611,9.63,73178.8,-4.83,-6.05,-5.93,0,*52
1488153890.95,43612,9.63,73178.8,-4.83,-6.05,-5.93,0,*51
1488153892.17,43613,9.63,73180.3,-4.85,-6.13,-6.13,0,*5A
1488153893.39,43614,9.63,73180.0,-4.83,-6.31,-6.27,0,*5C
1488153894.61,43615,9.63,73180.8,-4.85,-6.59,-6.43,0,*57
1488153895.84,43616,9.63,73180.5,-4.85,-6.81,-6.43,0,*51
1488153897.09,43617,9.63,73172.3,-4.85,-6.43,-6.27,0,*5C
1488153898.29,43618,9.63,73162.8,-4.83,-6.39,-6.31,0,*5F
1488153899.51,43619,9.63,73164.3,-4.85,-6.51,-6.39,0,*5E
1488153900.73,43620,9.63,73168.8,-4.85,-6.69,-6.51,0,*51
1488153901.96,43621,9.63,73174.0,-4.85,-6.73,-6.51,0,*5B
1488153903.21,43622,9.63,73170.5,-4.85,-6.97,-6.55,0,*56
1488153904.46,43623,9.63,73174.8,-4.85,-7.05,-6.59,0,*51
1488153905.68,43624,9.63,73182.5,-4.83,-7.05,-6.55,0,*5C
1488153906.9,43625,9.63,73172.8,-4.85,-6.69,-6.43,0,*57
1488153908.12,43626,9.63,73172.0,-4.85,-6.43,-6.13,0,*59
1488153909.37,43627,9.63,73170.5,-4.85,-6.19,-6.01,0,*54
1488153910.62,43628,9.63,73174.5,-4.85,-6.05,-5.93,0,*5E
1488153911.87,43629,9.63,73176.3,-4.85,-6.01,-5.89,0,*50
1488153913.12,43630,9.63,73186.0,-4.83,-5.93,-5.81,0,*5E
1488153914.37,43631,9.63,73182.8,-4.85,-6.13,-5.93,0,*51
1488153915.64,43632,9.63,73176.3,-4.85,-6.27,-5.93,0,*55
1488153916.88,43633,9.63,73170.0,-4.85,-6.27,-6.13,0,*5F
1488153918.1,43634,9.63,73168.8,-4.85,-6.39,-6.13,0,*57
1488153919.35,43635,9.63,73170.3,-4.85,-6.39,-6.19,0,*5C
1488153920.57,43636,9.63,73166.8,-4.85,-6.39,-6.13,0,*55
1488153921.82,43637,9.63,73162.8,-4.85,-6.43,-6.19,0,*53
1488153923.04,43638,9.63,73158.5,-4.83,-6.51,-6.27,0,*54
1488153924.24,43639,9.63,73160.0,-4.83,-6.55,-6.31,0,*56
1488153925.47,43640,9.63,73162.0,-4.83,-6.51,-6.19,0,*56
1488153926.7,43641,9.63,73152.8,-4.83,-6.43,-6.19,0,*54
1488153927.92,43642,9.63,73144.3,-4.85,-6.31,-6.05,0,*59
1488153929.13,43643,9.63,73154.8,-4.83,-6.27,-6.13,0,*5E
1488153930.38,43644,9.63,73160.5,-4.85,-6.19,-6.05,0,*55
1488153931.59,43645,9.63,73164.8,-4.83,-6.27,-6.05,0,*5F
1488153932.84,43646,9.63,73158.0,-4.85,-6.19,-6.13,0,*50
1488153934.09,43647,9.63,73168.3,-4.83,-6.27,-6.19,0,*50
1488153935.33,43648,9.63,73166.3,-4.85,-6.39,-6.19,0,*56
1488153936.56,43649,9.63,73166.3,-4.85,-6.59,-6.39,0,*53
1488153937.75,43650,9.63,73168.3,-4.83,-6.69,-6.51,0,*50
1488153938.95,43651,9.63,73172.5,-4.83,-6.81,-6.59,0,*5F
1488153940.17,43652,9.63,73160.5,-4.83,-7.05,-6.69,0,*52
1488153941.39,43653,9.63,73172.5,-4.85,-7.11,-6.85,0,*52
1488153942.67,43654,9.63,73170.0,-4.85,-7.35,-6.97,0,*50
1488153943.9,43655,9.63,73166.3,-4.83,-7.39,-7.05,0,*51
1488153945.15,43656,9.63,73144.8,-4.85,-7.19,-6.93,0,*58
1488153946.37,43657,9.63,73150.3,-4.83,-7.05,-6.69,0,*57
1488153947.61,43658,9.63,73162.0,-4.85,-6.93,-6.69,0,*50
1488153948.84,43659,9.63,73166.0,-4.83,-6.97,-6.73,0,*58
1488153950.08,43660,9.63,73168.8,-4.85,-7.23,-6.93,0,*54
1488153951.31,43661,9.63,73168.8,-4.85,-7.49,-7.11,0,*52
1488153952.53,43662,9.63,73162.0,-4.85,-7.49,-7.19,0,*59
1488153953.75,43663,9.63,73162.3,-4.85,-7.49,-7.11,0,*50
1488153955.02,43664,9.63,73166.0,-4.85,-7.31,-6.93,0,*53
1488153956.25,43665,9.63,73168.8,-4.85,-7.23,-6.81,0,*52
1488153957.48,43666,9.63,73168.0,-4.83,-6.97,-6.55,0,*50
1488153958.67,43667,9.63,73164.5,-4.83,-6.73,-6.43,0,*5C
1488153959.87,43668,9.63,73166.8,-4.83,-6.73,-6.43,0,*53
1488153961.1,43669,9.63,73164.3,-4.85,-6.81,-6.43,0,*59
1488153962.29,43670,9.63,73158.3,-4.83,-6.69,-6.51,0,*52
1488153963.49,43671,9.63,73160.0,-4.83,-6.73,-6.51,0,*58
1488153964.69,43672,9.63,73170.0,-4.83,-6.85,-6.55,0,*56
1488153965.91,43673,9.63,73174.8,-4.83,-6.93,-6.51,0,*54
1488153967.14,43674,9.63,73174.5,-4.83,-6.93,-6.43,0,*50
1488153968.36,43675,9.63,73174.8,-4.83,-6.69,-6.19,0,*5B
1488153969.55,43676,9.63,73168.5,-4.83,-6.43,-6.05,0,*5D
1488153970.8,43677,9.63,73172.5,-4.83,-6.19,-5.89,0,*54
1488153972.02,43678,9.63,73164.3,-4.83,-6.05,-5.89,0,*56
1488153973.27,43679,9.63,73176.0,-4.83,-5.93,-5.81,0,*53
1488153974.53,43680,9.63,73176.3,-4.83,-5.93,-5.69,0,*53
1488153975.77,43681,9.63,73168.3,-4.83,-5.89,-5.77,0,*56
1488153977.0,43682,9.63,73170.8,-4.83,-6.01,-5.81,0,*5F
1488153978.22,43683,9.63,73160.5,-4.83,-6.01,-5.93,0,*5D
1488153979.44,43684,9.63,73144.8,-4.83,-6.19,-6.05,0,*5F
1488153980.65,43685,9.63,73152.8,-4.83,-6.27,-6.05,0,*53
1488153981.87,43686,9.63,73158.0,-4.83,-6.39,-6.19,0,*52
1488153983.08,43687,9.63,73148.5,-4.83,-6.51,-6.31,0,*57
1488153984.3,43688,9.63,73156.0,-4.83,-6.93,-6.59,0,*58
1488153985.53,43689,9.63,73152.5,-4.83,-6.93,-6.59,0,*59
1488153986.73,43690,9.63,73140.8,-4.83,-6.81,-6.55,0,*5E
1488153987.95,43691,9.63,73154.0,-4.81,-6.89,-6.55,0,*55
1488153989.17,43692,9.63,73164.8,-4.81,-6.89,-6.47,0,*55
1488153990.4,43693,9.63,73156.8,-4.81,-6.81,-6.55,0,*5F
1488153991.64,43694,9.63,73162.5,-4.81,-7.05,-6.69,0,*5A
1488153992.86,43695,9.63,73170.5,-4.81,-7.19,-6.89,0,*58
1488153994.13,43696,9.63,73164.3,-4.81,-7.27,-6.93,0,*5D
1488153995.4,43697,9.63,73178.0,-4.81,-7.31,-6.93,0,*5B
1488153996.63,43698,9.63,73170.3,-4.81,-7.19,-6.81,0,*5D
1488153997.84,43699,9.63,73164.5,-4.81,-7.15,-6.69,0,*56
1488153999.09,43700,9.63,73166.5,-4.81,-7.05,-6.81,0,*50
1488154000.32,43701,9.63,73174.3,-4.81,-7.19,-6.81,0,*5C
1488154001.57,43702,9.63,73180.5,-4.83,-7.31,-6.93,0,*54
1488154002.81,43703,9.63,73184.0,-4.81,-7.27,-6.89,0,*5B
1488154004.08,43704,9.63,73176.8,-4.81,-7.27,-6.63,0,*58
1488154005.28,43705,9.63,73178.0,-4.79,-6.81,-6.47,0,*55
1488154006.47,43706,9.63,73176.8,-4.83,-6.59,-6.39,0,*5F
1488154007.69,43707,9.63,73176.8,-4.83,-6.55,-6.27,0,*5D
1488154008.89,43708,9.63,73174.8,-4.83,-6.43,-6.05,0,*55
1488154010.1,43709,9.63,73166.0,-4.83,-6.05,-5.77,0,*50
1488154011.38,43710,9.63,73170.8,-4.81,-5.85,-5.65,0,*52
1488154012.65,43711,9.63,73172.0,-4.81,-5.85,-5.65,0,*53
1488154013.92,43712,9.63,73162.8,-4.81,-5.73,-5.61,0,*5D
1488154015.17,43713,9.63,73170.3,-4.79,-5.73,-5.61,0,*5B
1488154016.44,43714,9.63,73170.8,-4.81,-5.77,-5.61,0,*5F
1488154017.72,43715,9.63,73172.5,-4.81,-5.77,-5.61,0,*5E
1488154018.96,43716,9.63,73174.5,-4.79,-5.73,-5.61,0,*5E
1488154020.23,43717,9.63,73174.0,-4.81,-5.73,-5.61,0,*58
1488154021.48,43718,9.63,73174.0,-4.79,-5.89,-5.65,0,*51
1488154022.75,43719,9.63,73188.8,-4.81,-5.85,-5.65,0,*5B
1488154023.98,43720,9.63,73184.0,-4.79,-5.97,-5.85,0,*5B
1488154025.2,43721,9.63,73176.0,-4.81,-6.09,-6.01,0,*56
1488154026.39,43722,9.63,73174.5,-4.79,-6.35,-6.09,0,*55
1488154027.64,43723,9.63,73164.0,-4.77,-6.31,-6.19,0,*5F
1488154028.83,43724,9.63,73178.0,-4.79,-6.39,-6.13,0,*54
1488154030.03,43725,9.63,73178.3,-4.79,-6.35,-6.13,0,*59
1488154031.22,43726,9.63,73182.3,-4.79,-6.35,-6.13,0,*5A
1488154032.47,43727,9.63,73182.3,-4.77,-6.51,-6.27,0,*50
1488154033.72,43728,9.63,73180.8,-4.77,-6.63,-6.35,0,*5D
1488154034.96,43729,9.63,73182.0,-4.77,-6.59,-6.23,0,*52
1488154036.16,43730,9.63,73184.8,-4.79,-6.51,-6.35,0,*5B
1488154037.35,43731,9.63,73178.5,-4.79,-6.55,-6.39,0,*52
