1488189600.57,6941,11.19,73294.0,4.53,-33.73,-34.47,0,*45
1488189601.82,6942,11.19,73294.5,4.55,-34.01,-34.77,0,*41
1488189603.06,6943,11.25,73294.0,4.53,-33.89,-34.83,0,*4A
1488189604.31,6944,11.19,73294.0,4.53,-34.35,-35.23,0,*46
1488189605.55,6945,11.19,73294.3,4.51,-34.31,-34.89,0,*40
1488189606.79,6946,11.19,73296.0,4.49,-35.07,-35.89,0,*4F
1488189608.01,6947,11.25,73298.3,4.49,-35.23,-36.07,0,*4D
1488189609.26,6948,11.19,73298.3,4.47,-34.89,-35.83,0,*42
1488189610.51,6949,11.25,73298.5,4.47,-34.77,-35.83,0,*42
1488189611.72,6950,11.19,73294.3,4.45,-34.59,-35.47,0,*4C
1488189612.93,6951,11.19,73294.8,4.43,-34.25,-35.13,0,*41
1488189614.18,6952,11.19,73292.0,4.41,-34.31,-35.07,0,*40
1488189615.41,6953,11.19,73294.8,4.45,-34.19,-35.01,0,*49
1488189616.66,6954,11.19,73296.8,4.43,-34.59,-35.53,0,*4B
1488189617.9,6955,11.25,73300.3,4.41,-34.83,-35.65,0,*4A
1488189619.13,6956,11.19,73296.5,4.41,-34.71,-35.65,0,*44
1488189620.35,6957,11.25,73298.8,4.39,-34.59,-35.59,0,*4F
1488189621.57,6958,11.19,73298.0,4.39,-34.77,-35.59,0,*4C
1488189622.82,6959,11.19,73296.8,4.35,-34.31,-35.13,0,*4D
1488189624.07,6960,11.19,73298.0,4.39,-34.35,-35.13,0,*4F
1488189625.34,6961,11.19,73296.8,4.35,-34.19,-34.95,0,*43
1488189626.59,6962,11.19,73292.3,4.35,-34.47,-35.23,0,*47
1488189627.8,6963,11.19,73296.0,4.33,-34.71,-35.47,0,*47
1488189629.05,6964,11.19,73294.8,4.33,-34.01,-34.65,0,*46
1488189630.26,6965,11.25,73298.0,4.31,-33.55,-34.25,0,*47
1488189631.49,6966,11.25,73298.0,4.33,-32.97,-33.67,0,*48
1488189632.72,6967,11.19,73296.0,4.33,-32.57,-33.27,0,*41
1488189633.93,6968,11.19,73294.3,4.33,-32.91,-33.49,0,*4C
1488189635.18,6969,11.19,73292.5,4.33,-33.09,-33.89,0,*41
1488189636.4,6970,11.25,73302.0,4.33,-33.89,-34.59,0,*4B
1488189637.6,6971,11.19,73296.5,4.33,-34.25,-35.01,0,*47
1488189638.84,6972,11.19,73296.5,4.35,-33.61,-34.47,0,*46
1488189640.09,6973,11.19,73298.3,4.35,-33.83,-34.53,0,*4E
1488189641.33,6974,11.19,73296.8,4.35,-33.77,-34.47,0,*47
1488189642.6,6975,11.19,73296.0,4.35,-34.31,-35.07,0,*46
1488189643.82,6976,11.19,73294.5,4.33,-33.55,-34.19,0,*48
1488189645.09,6977,11.19,73298.0,4.31,-33.27,-34.01,0,*47
1488189646.29,6978,11.19,73298.0,4.33,-34.25,-35.01,0,*4E
1488189647.54,6979,11.19,73294.5,4.33,-34.19,-34.95,0,*4C
1488189648.82,6980,11.19,73292.8,4.31,-34.65,-35.53,0,*48
1488189650.08,6981,11.19,73290.0,4.31,-34.77,-35.53,0,*4A
1488189651.32,6982,11.19,73290.0,4.31,-35.53,-36.43,0,*4C
1488189652.54,6983,11.19,73282.8,4.27,-35.65,-36.55,0,*48
1488189653.75,6984,11.19,73284.5,4.27,-35.89,-36.79,0,*43
1488189654.97,6985,11.19,73286.0,4.25,-36.07,-36.97,0,*45
1488189656.19,6986,11.19,73284.5,4.23,-34.77,-35.65,0,*4B
1488189657.43,6987,11.19,73286.0,4.25,-33.09,-33.83,0,*4C
1488189658.67,6988,11.19,73280.0,4.23,-32.75,-33.49,0,*49
1488189659.9,6989,11.19,73282.0,4.25,-34.47,-35.29,0,*49
1488189661.17,6990,11.19,73286.3,4.25,-33.77,-34.53,0,*49
1488189662.38,6991,11.19,73282.5,4.23,-33.89,-34.71,0,*4F
1488189663.65,6992,11.19,73292.3,4.25,-33.77,-34.65,0,*4E
1488189664.9,6993,11.19,73288.8,4.23,-34.19,-34.95,0,*49
1488189666.12,6994,11.19,73286.3,4.23,-33.73,-34.71,0,*4F
1488189667.35,6995,11.19,73288.3,4.23,-34.35,-35.29,0,*47
1488189668.57,6996,11.19,73290.8,4.19,-34.83,-35.71,0,*4D
1488189669.79,6997,11.19,73292.5,4.21,-34.41,-35.13,0,*4D
1488189671.04,6998,11.19,73292.0,4.21,-34.71,-35.53,0,*45
1488189672.29,6999,11.19,73292.0,4.21,-34.25,-34.95,0,*4E
1488189673.51,7000,11.19,73292.3,4.19,-33.73,-34.41,0,*40
1488189674.69,7001,11.19,73284.3,4.19,-33.55,-34.25,0,*47
1488189675.9,7002,11.19,73292.8,4.19,-33.49,-34.41,0,*4B
1488189677.18,7003,11.19,73294.3,4.21,-33.31,-34.01,0,*4A
1488189678.38,7004,11.19,73294.5,4.19,-32.69,-33.37,0,*48
1488189679.62,7005,11.19,73288.0,4.21,-32.97,-33.83,0,*4C
1488189680.81,7006,11.19,73290.8,4.19,-34.89,-35.71,0,*46
1488189681.99,7007,11.19,73288.3,4.19,-33.55,-34.25,0,*41
1488189683.21,7008,11.19,73294.5,4.19,-33.77,-34.59,0,*45
1488189684.45,7009,11.25,73296.3,4.21,-33.89,-34.71,0,*44
1488189685.64,7010,11.19,73298.3,4.19,-33.37,-34.13,0,*46
1488189686.84,7011,11.19,73294.3,4.19,-34.13,-35.01,0,*44
1488189688.06,7012,11.19,73292.8,4.19,-34.25,-35.07,0,*44
1488189689.34,7013,11.19,73286.3,4.17,-34.65,-35.53,0,*4E
1488189690.58,7014,11.19,73288.8,4.17,-34.41,-35.23,0,*48
1488189691.82,7015,11.19,73290.0,4.13,-35.59,-36.37,0,*43
1488189693.07,7016,11.19,73288.5,4.13,-33.83,-34.53,0,*41
1488189694.31,7017,11.19,73290.5,4.13,-33.55,-34.31,0,*4F
1488189695.57,7018,11.19,73290.8,4.13,-33.61,-34.19,0,*4D
1488189696.81,7019,11.19,73292.8,4.13,-33.77,-34.47,0,*40
1488189698.07,7020,11.19,73294.8,4.17,-32.69,-33.49,0,*49
1488189699.3,7021,11.19,73294.8,4.17,-33.61,-34.41,0,*4E
1488189700.58,7022,11.19,73292.8,4.13,-34.95,-35.83,0,*4A
1488189701.86,7023,11.19,73282.5,4.13,-34.83,-35.65,0,*44
1488189703.08,7024,11.19,73288.5,4.09,-34.41,-35.17,0,*43
1488189704.31,7025,11.19,73288.8,4.11,-35.01,-35.83,0,*43
1488189705.56,7026,11.19,73288.0,4.09,-34.71,-35.53,0,*42
1488189706.81,7027,11.19,73282.5,4.09,-34.77,-35.65,0,*40
1488189708.04,7028,11.19,73290.0,4.09,-34.25,-35.01,0,*4A
1488189709.25,7029,11.19,73290.0,4.07,-35.01,-35.77,0,*43
1488189710.44,7030,11.19,73294.0,4.07,-34.25,-35.17,0,*4A
1488189711.67,7031,11.19,73296.8,4.07,-33.77,-34.47,0,*4F
1488189712.87,7032,11.19,73296.3,4.07,-34.07,-34.77,0,*4F
1488189714.1,7033,11.19,73292.0,4.07,-34.47,-35.23,0,*4A
1488189715.3,7034,11.19,73294.0,4.03,-34.71,-35.47,0,*4E
1488189716.52,7035,11.19,73284.5,4.03,-35.23,-36.01,0,*48
1488189717.75,7036,11.19,73286.3,4.03,-34.53,-35.29,0,*44
1488189718.98,7037,11.19,73286.5,4.01,-34.89,-35.71,0,*4D
1488189720.23,7038,11.19,73290.0,4.01,-34.95,-35.71,0,*4F
1488189721.47,7039,11.19,73288.0,4.01,-34.89,-35.65,0,*46
1488189722.73,7040,11.19,73292.8,4.01,-34.77,-35.35,0,*4C
1488189723.96,7041,11.19,73292.3,4.01,-34.71,-35.47,0,*4E
1488189725.18,7042,11.19,73298.5,3.97,-34.41,-35.17,0,*43
1488189726.43,7043,11.19,73294.3,3.97,-34.95,-35.59,0,*41
1488189727.69,7044,11.19,73292.3,3.97,-34.59,-35.35,0,*4C
1488189728.93,7045,11.19,73298.3,3.97,-34.41,-35.23,0,*43
1488189730.17,7046,11.19,73292.0,3.97,-35.01,-35.89,0,*45
1488189731.42,7047,11.19,73298.0,3.95,-34.77,-35.41,0,*42
1488189732.65,7048,11.19,73296.3,3.93,-34.65,-35.47,0,*4E
1488189733.92,7049,11.19,73296.8,3.95,-34.65,-35.53,0,*4C
1488189735.14,7050,11.19,73298.3,3.93,-34.83,-35.59,0,*40
1488189736.35,7051,11.19,73298.8,3.93,-34.35,-35.17,0,*46
1488189737.6,7052,11.19,73294.5,3.89,-34.53,-35.23,0,*49
1488189738.85,7053,11.19,73296.0,3.89,-35.07,-35.83,0,*42
1488189740.09,7054,11.19,73292.8,3.89,-35.07,-35.89,0,*4F
1488189741.3,7055,11.19,73292.5,3.87,-35.29,-36.07,0,*49
1488189742.55,7056,11.19,73294.5,3.85,-35.41,-36.25,0,*46
1488189743.77,7057,11.19,73294.0,3.85,-34.77,-35.41,0,*42
1488189744.99,7058,11.19,73292.0,3.85,-34.31,-35.01,0,*4B
1488189746.24,7059,11.19,73292.0,3.85,-34.65,-35.53,0,*4C
1488189747.44,7060,11.19,73294.8,3.85,-34.41,-35.01,0,*47
1488189748.68,7061,11.19,73300.0,3.83,-33.49,-34.07,0,*48
1488189749.92,7062,11.19,73298.8,3.85,-34.01,-34.31,0,*43
1488189751.11,7063,11.19,73294.3,3.85,-32.91,-33.67,0,*49
1488189752.33,7064,11.19,73292.8,3.85,-34.31,-35.17,0,*43
1488189753.56,7065,11.19,73294.0,3.85,-34.47,-35.35,0,*43
1488189754.78,7066,11.19,73292.8,3.85,-35.17,-36.25,0,*46
1488189756.02,7067,11.19,73292.8,3.83,-35.95,-36.85,0,*41
1488189757.23,7068,11.19,73296.5,3.81,-34.35,-34.89,0,*49
1488189758.45,7069,11.19,73296.5,3.81,-32.85,-33.55,0,*43
1488189759.69,7070,11.19,73296.3,3.83,-32.97,-33.83,0,*41
1488189760.91,7071,11.19,73296.3,3.81,-34.35,-35.17,0,*47
1488189762.13,7072,11.19,73292.3,3.83,-34.25,-35.01,0,*40
1488189763.34,7073,11.19,73294.8,3.83,-33.83,-34.59,0,*46
1488189764.58,7074,11.19,73294.5,3.83,-33.15,-33.89,0,*44
1488189765.8,7075,11.19,73296.0,3.81,-33.03,-33.77,0,*41
1488189766.99,7076,11.19,73296.8,3.81,-33.95,-34.71,0,*4C
1488189768.2,7077,11.19,73298.5,3.83,-34.41,-35.17,0,*40
1488189769.48,7078,11.19,73298.0,3.83,-34.01,-34.65,0,*4F
1488189770.68,7079,11.19,73292.3,3.83,-33.55,-34.25,0,*4C
1488189771.93,7080,11.19,73296.5,3.83,-34.31,-35.01,0,*48
1488189773.15,7081,11.19,73296.3,3.83,-33.37,-34.13,0,*4A
1488189774.39,7082,11.19,73294.3,3.81,-33.09,-33.77,0,*43
1488189775.66,7083,11.19,73296.3,3.83,-32.75,-33.49,0,*47
1488189776.91,7084,11.19,73298.5,3.83,-33.83,-34.65,0,*41
1488189778.13,7085,11.19,73296.5,3.85,-33.15,-33.89,0,*4C
1488189779.34,7086,11.19,73300.8,3.85,-33.89,-34.77,0,*4C
1488189780.61,7087,11.19,73298.5,3.83,-32.75,-33.31,0,*4C
1488189781.85,7088,11.19,73298.8,3.83,-32.23,-32.79,0,*4D
1488189783.07,7089,11.19,73302.0,3.85,-33.49,-34.13,0,*4D
1488189784.29,7090,11.19,73298.0,3.85,-33.15,-33.89,0,*48
1488189785.51,7091,11.19,73298.5,3.85,-32.79,-33.67,0,*42
1488189786.74,7092,11.19,73300.8,3.87,-32.91,-33.61,0,*43
1488189788.0,7093,11.19,73302.3,3.87,-33.61,-34.35,0,*4A
1488189789.23,7094,11.19,73296.5,3.89,-34.07,-34.95,0,*4E
1488189790.47,7095,11.19,73294.8,3.87,-34.77,-35.53,0,*4D
1488189791.68,7096,11.19,73290.0,3.85,-34.47,-35.29,0,*42
1488189792.95,7097,11.19,73294.3,3.83,-34.65,-35.53,0,*48
1488189794.22,7098,11.19,73294.3,3.83,-33.89,-34.65,0,*46
1488189795.42,7099,11.19,73292.8,3.85,-34.07,-34.77,0,*43
1488189796.67,7100,11.19,73296.0,3.83,-34.31,-35.01,0,*41
1488189797.91,7101,11.19,73296.5,3.83,-34.25,-34.95,0,*49
1488189799.16,7102,11.19,73292.5,3.81,-34.65,-35.41,0,*44
1488189800.39,7103,11.19,73294.8,3.79,-34.59,-35.29,0,*43
1488189801.61,7104,11.19,73298.3,3.81,-33.89,-34.47,0,*40
1488189802.85,7105,11.19,73294.3,3.79,-33.43,-34.13,0,*41
1488189804.09,7106,11.19,73298.8,3.79,-33.77,-34.41,0,*42
1488189805.34,7107,11.19,73296.3,3.79,-34.01,-34.59,0,*4C
1488189806.57,7108,11.19,73296.5,3.81,-32.97,-33.61,0,*41
1488189807.76,7109,11.19,73292.3,3.81,-33.21,-33.95,0,*47
1488189808.98,7110,11.19,73294.0,3.81,-34.07,-34.83,0,*4C
1488189810.18,7111,11.19,73294.5,3.81,-34.07,-34.71,0,*40
1488189811.4,7112,11.19,73296.3,3.81,-34.47,-35.23,0,*41
1488189812.68,7113,11.19,73292.3,3.79,-34.01,-34.53,0,*43
1488189813.95,7114,11.19,73288.5,3.79,-33.27,-34.01,0,*40
1488189815.22,7115,11.19,73298.0,3.79,-34.95,-35.65,0,*4C
1488189816.47,7116,11.19,73284.0,3.79,-34.19,-35.13,0,*4A
1488189817.7,7117,11.19,73290.5,3.79,-34.71,-35.47,0,*44
1488189818.94,7118,11.19,73290.5,3.79,-34.25,-34.95,0,*44
1488189820.19,7119,11.19,73288.8,3.77,-34.53,-35.23,0,*46
1488189821.38,7120,11.19,73294.0,3.77,-34.41,-35.13,0,*4C
1488189822.65,7121,11.19,73290.5,3.75,-34.19,-34.95,0,*4D
1488189823.87,7122,11.19,73290.8,3.77,-34.01,-34.71,0,*4F
1488189825.15,7123,11.19,73288.0,3.75,-34.19,-34.65,0,*40
1488189826.39,7124,11.19,73288.5,3.75,-33.37,-34.01,0,*4E
1488189827.64,7125,11.19,73292.5,3.77,-33.27,-34.01,0,*4C
1488189828.88,7126,11.19,73290.8,3.75,-34.01,-34.59,0,*43
1488189830.07,7127,11.19,73290.8,3.77,-33.95,-34.71,0,*40
1488189831.26,7128,11.19,73290.8,3.77,-33.15,-34.07,0,*46
1488189832.48,7129,11.19,73288.3,3.77,-32.57,-33.09,0,*49
1488189833.73,7130,11.19,73292.0,3.79,-32.85,-33.67,0,*48
1488189834.98,7131,11.19,73294.5,3.79,-33.83,-34.53,0,*4E
1488189836.22,7132,11.19,73292.0,3.79,-33.09,-33.83,0,*45
1488189837.48,7133,11.19,73290.0,3.79,-33.61,-34.35,0,*40
1488189838.72,7134,11.19,73288.8,3.79,-34.25,-34.95,0,*4A
1488189839.92,7135,11.19,73288.5,3.77,-34.13,-34.89,0,*4D
1488189841.15,7136,11.19,73290.5,3.75,-33.55,-34.19,0,*40
1488189842.39,7137,11.19,73292.8,3.75,-33.73,-34.41,0,*48
1488189843.58,7138,11.19,73292.0,3.77,-33.67,-34.41,0,*40
1488189844.77,7139,11.19,73288.3,3.77,-34.13,-34.89,0,*41
1488189845.96,7140,11.19,73290.0,3.77,-33.67,-34.41,0,*4F
1488189847.18,7141,11.19,73292.5,3.75,-34.41,-35.29,0,*40
1488189848.39,7142,11.19,73290.0,3.77,-33.61,-34.25,0,*49
1488189849.6,7143,11.19,73290.8,3.77,-34.41,-35.23,0,*4A
1488189850.85,7144,11.13,73290.5,3.75,-34.01,-34.77,0,*4B
1488189852.12,7145,11.19,73294.0,3.75,-33.49,-34.01,0,*40
1488189853.37,7146,11.19,73292.8,3.75,-33.21,-34.01,0,*4D
1488189854.59,7147,11.19,73296.0,3.77,-33.09,-33.67,0,*43
1488189855.86,7148,11.19,73292.8,3.75,-33.09,-33.73,0,*4B
1488189857.07,7149,11.19,73294.5,3.77,-33.43,-34.13,0,*47
1488189858.28,7150,11.19,73294.3,3.77,-32.91,-33.49,0,*49
1488189859.5,7151,11.19,73294.8,3.77,-33.03,-33.77,0,*4F
1488189860.74,7152,11.19,73298.5,3.79,-33.31,-33.95,0,*4F
1488189861.96,7153,11.19,73296.0,3.77,-32.23,-32.75,0,*4D
1488189863.21,7154,11.19,73294.8,3.81,-32.19,-32.79,0,*46
1488189864.43,7155,11.19,73296.0,3.79,-31.79,-32.35,0,*4D
1488189865.65,7156,11.19,73288.3,3.81,-32.13,-32.63,0,*45
1488189866.89,7157,11.19,73290.0,3.81,-32.97,-33.73,0,*48
1488189868.14,7158,11.19,73286.8,3.81,-32.79,-33.43,0,*44
1488189869.35,7159,11.19,73284.5,3.83,-32.91,-33.55,0,*46
1488189870.6,7160,11.13,73282.8,3.83,-31.95,-32.39,0,*40
1488189871.84,7161,11.19,73292.3,3.83,-31.73,-32.23,0,*42
1488189873.08,7162,11.19,73290.0,3.85,-31.73,-32.29,0,*4D
1488189874.33,7163,11.19,73290.8,3.89,-31.51,-32.19,0,*43
1488189875.56,7164,11.19,73292.8,3.89,-31.73,-32.39,0,*46
1488189876.79,7165,11.19,73294.3,3.89,-32.57,-33.43,0,*4E
1488189878.0,7166,11.19,73294.3,3.89,-32.35,-32.85,0,*42
1488189879.26,7167,11.19,73294.5,3.89,-32.07,-32.85,0,*42
1488189880.5,7168,11.19,73296.0,3.89,-32.75,-33.61,0,*43
1488189881.72,7169,11.13,73288.3,3.93,-32.79,-33.55,0,*42
1488189882.93,7170,11.19,73292.0,3.93,-33.89,-34.71,0,*45
1488189884.18,7171,11.19,73290.8,3.93,-34.65,-35.41,0,*43
1488189885.39,7172,11.19,73290.0,3.87,-35.29,-36.19,0,*42
1488189886.63,7173,11.19,73294.5,3.85,-35.35,-36.13,0,*46
1488189887.89,7174,11.19,73294.3,3.83,-35.53,-36.49,0,*48
1488189889.13,7175,11.19,73280.0,3.83,-35.29,-36.13,0,*4B
1488189890.35,7176,11.13,73286.8,3.83,-34.47,-35.17,0,*46
1488189891.57,7177,11.19,73292.0,3.79,-34.89,-35.71,0,*40
1488189892.82,7178,11.19,73288.5,3.81,-34.53,-35.35,0,*4F
1488189894.06,7179,11.19,73292.3,3.81,-34.35,-35.23,0,*49
1488189895.26,7180,11.19,73286.0,3.77,-34.71,-35.47,0,*44
1488189896.48,7181,11.19,73286.0,3.77,-33.77,-34.59,0,*4A
1488189897.67,7182,11.19,73284.5,3.77,-32.23,-33.03,0,*41
1488189898.86,7183,11.19,73288.5,3.77,-32.39,-33.03,0,*4B
1488189900.13,7184,11.13,73284.8,3.79,-32.85,-33.61,0,*41
1488189901.35,7185,11.19,73288.8,3.81,-33.03,-33.73,0,*4B
1488189902.57,7186,11.19,73286.5,3.81,-34.47,-35.23,0,*4C
1488189903.82,7187,11.13,73284.8,3.79,-34.71,-35.53,0,*48
1488189905.04,7188,11.13,73284.3,3.77,-35.23,-36.07,0,*4D
1488189906.31,7189,11.13,73286.0,3.75,-34.65,-35.35,0,*4F
1488189907.56,7190,11.19,73286.3,3.75,-34.19,-35.01,0,*4B
1488189908.78,7191,11.19,73276.5,3.75,-34.25,-35.01,0,*45
1488189910.02,7192,11.13,73272.8,3.75,-33.73,-34.41,0,*47
1488189911.24,7193,11.19,73278.8,3.75,-32.91,-33.67,0,*48
1488189912.45,7194,11.13,73278.8,3.77,-32.35,-32.85,0,*4E
1488189913.7,7195,11.19,73280.8,3.75,-32.13,-32.75,0,*46
1488189914.95,7196,11.19,73284.3,3.77,-32.19,-32.85,0,*42
1488189916.19,7197,11.19,73284.0,3.79,-32.51,-33.27,0,*48
1488189917.44,7198,11.19,73282.3,3.79,-33.09,-33.83,0,*45
1488189918.65,7199,11.13,73280.0,3.79,-33.15,-33.95,0,*4E
1488189919.9,7200,11.13,73284.3,3.81,-32.79,-33.43,0,*4A
1488189921.17,7201,11.19,73290.8,3.79,-32.75,-33.77,0,*47
1488189922.41,7202,11.19,73286.5,3.81,-32.97,-33.77,0,*4F
1488189923.66,7203,11.19,73282.8,3.79,-34.01,-34.89,0,*46
1488189924.88,7204,11.19,73282.8,3.79,-34.77,-35.71,0,*46
1488189926.13,7205,11.13,73276.5,3.79,-35.23,-36.01,0,*43
1488189927.34,7206,11.19,73282.0,3.77,-35.65,-36.43,0,*4A
1488189928.59,7207,11.13,73278.8,3.75,-34.07,-34.83,0,*42
1488189929.81,7208,11.13,73282.5,3.75,-34.07,-34.77,0,*46
1488189931.05,7209,11.13,73282.5,3.75,-34.31,-35.17,0,*45
1488189932.3,7210,11.13,73282.5,3.73,-32.75,-33.49,0,*40
1488189933.56,7211,11.13,73286.3,3.73,-31.95,-32.75,0,*42
1488189934.78,7212,11.13,73284.3,3.75,-32.13,-32.69,0,*47
1488189935.97,7213,11.13,73284.8,3.77,-33.03,-33.67,0,*4B
1488189937.19,7214,11.13,73288.3,3.77,-33.09,-33.95,0,*4B
1488189938.46,7215,11.13,73290.3,3.79,-32.85,-33.49,0,*40
1488189939.68,7216,11.13,73286.3,3.79,-32.23,-32.91,0,*4B
1488189940.93,7217,11.19,73288.8,3.79,-32.57,-33.27,0,*45
1488189942.18,7218,11.19,73288.8,3.79,-32.57,-33.27,0,*4A
1488189943.42,7219,11.19,73290.5,3.79,-32.23,-32.85,0,*41
1488189944.64,7220,11.19,73292.3,3.81,-32.19,-32.69,0,*47
1488189945.88,7221,11.13,73292.0,3.81,-32.19,-32.97,0,*47
1488189947.1,7222,11.19,73294.0,3.85,-32.39,-32.97,0,*42
1488189948.32,7223,11.19,73296.8,3.83,-33.37,-34.07,0,*45
1488189949.58,7224,11.19,73298.3,3.83,-32.97,-33.73,0,*4D
1488189950.82,7225,11.13,73294.0,3.83,-32.97,-33.67,0,*49
1488189952.1,7226,11.19,73298.3,3.83,-32.07,-32.75,0,*41
1488189953.32,7227,11.19,73298.5,3.85,-32.13,-32.79,0,*4F
1488189954.53,7228,11.19,73296.3,3.85,-32.29,-33.15,0,*42
1488189955.73,7229,11.19,73294.8,3.85,-33.37,-34.13,0,*4C
1488189956.97,7230,11.19,73298.3,3.85,-32.75,-33.31,0,*44
1488189958.16,7231,11.13,73294.8,3.85,-32.91,-33.67,0,*4C
1488189959.41,7232,11.13,73292.5,3.87,-32.85,-33.67,0,*48
1488189960.65,7233,11.13,73292.3,3.87,-32.51,-33.09,0,*48
1488189961.9,7234,11.13,73294.5,3.89,-31.51,-32.07,0,*4D
1488189963.15,7235,11.13,73292.3,3.89,-32.75,-33.43,0,*48
1488189964.37,7236,11.13,73294.8,3.89,-32.91,-33.77,0,*46
1488189965.6,7237,11.19,73294.3,3.89,-33.61,-34.35,0,*48
1488189966.82,7238,11.13,73290.8,3.89,-33.95,-34.53,0,*4C
1488189968.09,7239,11.19,73296.5,3.87,-32.97,-33.49,0,*4C
1488189969.3,7240,11.13,73292.5,3.87,-33.15,-33.95,0,*48
1488189970.51,7241,11.19,73292.3,3.89,-33.31,-34.07,0,*4D
1488189971.73,7242,11.13,73294.5,3.87,-34.41,-35.13,0,*44
1488189972.92,7243,11.13,73290.3,3.85,-33.37,-34.25,0,*45
1488189974.17,7244,11.13,73290.3,3.85,-34.65,-35.41,0,*41
1488189975.39,7245,11.19,73294.3,3.85,-33.73,-34.59,0,*48
1488189976.58,7246,11.13,73294.8,3.85,-33.55,-34.25,0,*44
1488189977.84,7247,11.13,73290.5,3.87,-33.43,-34.01,0,*46
1488189979.11,7248,11.13,73292.5,3.87,-32.85,-33.49,0,*49
1488189980.33,7249,11.13,73290.3,3.89,-32.97,-33.67,0,*49
1488189981.56,7250,11.13,73292.3,3.87,-33.43,-34.25,0,*46
1488189982.83,7251,11.13,73294.8,3.87,-34.35,-34.95,0,*4A
1488189984.04,7252,11.13,73296.8,3.83,-33.67,-34.41,0,*44
1488189985.26,7253,11.13,73290.8,3.85,-33.49,-34.13,0,*48
1488189986.51,7254,11.13,73292.0,3.83,-34.07,-34.83,0,*4D
1488189987.75,7255,11.13,73290.8,3.83,-34.01,-34.77,0,*41
1488189988.97,7256,11.13,73292.5,3.83,-33.37,-34.25,0,*47
1488189990.18,7257,11.13,73288.3,3.85,-32.97,-33.83,0,*40
1488189991.39,7258,11.13,73288.8,3.83,-33.15,-33.83,0,*42
1488189992.63,7259,11.13,73290.5,3.83,-33.21,-34.01,0,*49
1488189993.85,7260,11.13,73294.0,3.85,-32.45,-33.21,0,*43
1488189995.06,7261,11.19,73296.0,3.85,-33.55,-34.31,0,*44
1488189996.3,7262,11.19,73292.3,3.83,-33.49,-34.13,0,*4C
1488189997.51,7263,11.13,73284.5,3.85,-34.59,-35.29,0,*45
1488189998.76,7264,11.13,73286.8,3.83,-34.47,-35.35,0,*46
1488190000.0,7265,11.13,73294.8,3.83,-34.01,-34.77,0,*42
1488190001.24,7266,11.13,73294.8,3.83,-33.03,-33.73,0,*47
1488190002.49,7267,11.13,73294.3,3.83,-33.03,-33.73,0,*46
1488190003.73,7268,11.13,73288.0,3.83,-33.03,-33.73,0,*49
1488190004.91,7269,11.13,73288.8,3.85,-32.91,-33.55,0,*40
1488190006.15,7270,11.13,73288.3,3.83,-33.49,-34.25,0,*4A
1488190007.39,7271,11.13,73294.0,3.83,-33.49,-34.25,0,*4B
1488190008.66,7272,11.13,73294.5,3.83,-33.31,-34.01,0,*41
1488190009.89,7273,11.13,73290.8,3.83,-32.91,-33.73,0,*49
1488190011.14,7274,11.13,73294.5,3.83,-32.75,-33.37,0,*44
1488190012.36,7275,11.13,73292.0,3.85,-33.89,-34.77,0,*42
1488190013.55,7276,11.13,73292.5,3.85,-33.83,-34.41,0,*4E
1488190014.78,7277,11.13,73290.8,3.83,-33.15,-33.73,0,*40
1488190016.05,7278,11.13,73294.5,3.83,-33.31,-33.89,0,*4C
1488190017.29,7279,11.13,73294.0,3.83,-33.49,-34.25,0,*43
1488190018.5,7280,11.13,73292.5,3.85,-33.21,-33.89,0,*4C
1488190019.72,7281,11.13,73296.0,3.83,-33.03,-33.67,0,*4B
1488190020.99,7282,11.13,73294.8,3.83,-32.07,-32.63,0,*48
1488190022.18,7283,11.13,73288.0,3.85,-32.13,-32.57,0,*4D
1488190023.4,7284,11.13,73294.8,3.85,-31.57,-32.13,0,*49
1488190024.61,7285,11.13,73294.0,3.87,-31.29,-31.67,0,*43
1488190025.8,7286,11.13,73292.8,3.93,-31.79,-32.35,0,*44
1488190027.04,7287,11.13,73294.8,3.95,-32.63,-33.37,0,*48
1488190028.25,7288,11.13,73296.0,3.93,-32.91,-33.61,0,*4F
1488190029.47,7289,11.19,73298.8,3.93,-32.63,-33.21,0,*47
1488190030.74,7290,11.13,73292.3,3.95,-31.61,-31.95,0,*45
1488190031.99,7291,11.13,73294.3,3.97,-31.57,-32.13,0,*4E
1488190033.27,7292,11.13,73292.8,3.97,-31.61,-32.07,0,*4D
1488190034.52,7293,11.13,73296.0,3.97,-31.57,-32.13,0,*4C
1488190035.71,7294,11.13,73294.0,3.99,-32.23,-32.91,0,*4F
1488190036.97,7295,11.13,73294.5,3.99,-32.19,-32.75,0,*4D
1488190038.2,7296,11.13,73294.3,3.99,-32.51,-33.09,0,*48
1488190039.42,7297,11.13,73296.8,3.99,-32.91,-33.49,0,*41
1488190040.63,7298,11.13,73294.3,3.99,-33.77,-34.25,0,*4A
1488190041.86,7299,11.13,73296.5,3.99,-31.73,-32.23,0,*4D
1488190043.08,7300,11.13,73296.0,4.01,-32.39,-33.15,0,*43
1488190044.32,7301,11.13,73298.8,4.01,-33.49,-34.25,0,*40
1488190045.6,7302,11.13,73296.5,4.01,-33.43,-34.01,0,*4F
1488190046.88,7303,11.13,73296.0,4.01,-33.31,-34.01,0,*4B
1488190048.13,7304,11.13,73298.3,4.01,-32.69,-33.31,0,*44
