1488178800.74,63738,9.56,73254.3,-3.27,-10.75,-10.35,0,*5B
1488178802.0,63739,9.56,73254.3,-3.29,-10.71,-10.35,0,*50
1488178803.21,63740,9.56,73252.3,-3.27,-10.45,-10.01,0,*50
1488178804.42,63741,9.56,73252.0,-3.27,-10.45,-10.01,0,*51
1488178805.63,63742,9.56,73254.5,-3.27,-10.57,-10.23,0,*51
1488178806.87,63743,9.56,73254.5,-3.29,-10.49,-10.19,0,*58
1488178808.08,63744,9.56,73258.3,-3.27,-10.45,-10.01,0,*54
1488178809.31,63745,9.56,73258.5,-3.29,-10.35,-9.93,0,*6F
1488178810.54,63746,9.56,73256.3,-3.29,-10.49,-10.09,0,*5C
1488178811.77,63747,9.56,73246.8,-3.29,-10.45,-10.09,0,*51
1488178813.01,63748,9.56,73248.3,-3.29,-10.35,-10.01,0,*51
1488178814.24,63749,9.56,73250.3,-3.29,-10.45,-9.93,0,*64
1488178815.47,63750,9.56,73256.0,-3.29,-10.35,-9.89,0,*60
1488178816.68,63751,9.56,73256.8,-3.27,-10.35,-9.93,0,*64
1488178817.9,63752,9.56,73262.0,-3.29,-10.31,-9.75,0,*65
1488178819.13,63753,9.56,73258.5,-3.29,-10.31,-9.79,0,*68
1488178820.36,63754,9.56,73256.8,-3.29,-10.31,-9.75,0,*63
1488178821.59,63755,9.56,73252.5,-3.29,-10.23,-9.79,0,*6D
1488178822.79,63756,9.56,73256.5,-3.27,-10.23,-9.79,0,*60
1488178823.99,63757,9.56,73252.8,-3.27,-10.23,-9.89,0,*6E
1488178825.19,63758,9.56,73254.0,-3.27,-10.31,-9.89,0,*62
1488178826.39,63759,9.56,73248.8,-3.27,-10.35,-9.89,0,*67
1488178827.62,63760,9.56,73248.3,-3.29,-10.45,-10.09,0,*54
1488178828.86,63761,9.56,73248.8,-3.29,-10.35,-10.01,0,*5A
1488178830.09,63762,9.56,73248.3,-3.29,-10.49,-10.09,0,*5A
1488178831.3,63763,9.56,73252.8,-3.27,-10.49,-10.19,0,*54
1488178832.52,63764,9.56,73252.3,-3.27,-10.49,-10.19,0,*53
1488178833.72,63765,9.56,73254.3,-3.27,-10.49,-10.09,0,*53
1488178834.95,63766,9.56,73252.3,-3.29,-10.31,-9.89,0,*61
1488178836.18,63767,9.56,73248.0,-3.29,-10.31,-9.79,0,*6F
1488178837.38,63768,9.56,73252.3,-3.27,-10.19,-9.75,0,*68
1488178838.62,63769,9.56,73258.8,-3.25,-10.05,-9.57,0,*66
1488178839.87,63770,9.56,73260.5,-3.25,-10.01,-9.57,0,*6A
1488178841.09,63771,9.56,73260.3,-3.25,-10.31,-9.97,0,*64
1488178842.33,63772,9.56,73258.8,-3.25,-10.45,-10.15,0,*56
1488178843.58,63773,9.56,73258.5,-3.25,-10.41,-9.97,0,*61
1488178844.84,63774,9.56,73256.3,-3.25,-10.41,-9.97,0,*66
1488178846.04,63775,9.56,73262.0,-3.27,-10.49,-10.09,0,*52
1488178847.28,63776,9.56,73256.3,-3.27,-10.71,-10.35,0,*55
1488178848.54,63777,9.56,73250.5,-3.29,-10.75,-10.31,0,*5A
1488178849.79,63778,9.56,73258.3,-3.27,-10.97,-10.63,0,*50
1488178851.04,63779,9.56,73254.8,-3.27,-11.07,-10.71,0,*5A
1488178852.3,63780,9.56,73260.5,-3.27,-11.07,-10.71,0,*5C
1488178853.52,63781,9.56,73256.3,-3.27,-10.97,-10.57,0,*51
1488178854.75,63782,9.56,73256.0,-3.29,-10.85,-10.57,0,*5F
1488178856.01,63783,9.56,73252.0,-3.29,-10.63,-10.31,0,*56
1488178857.22,63784,9.56,73252.0,-3.27,-10.57,-10.23,0,*5B
1488178858.45,63785,9.56,73252.3,-3.27,-10.63,-10.23,0,*5D
1488178859.68,63786,9.56,73252.5,-3.29,-10.45,-10.23,0,*54
1488178860.93,63787,9.56,73254.8,-3.29,-10.35,-10.01,0,*52
1488178862.16,63788,9.56,73256.5,-3.29,-10.35,-9.89,0,*65
1488178863.38,63789,9.56,73254.0,-3.29,-10.31,-9.89,0,*60
1488178864.61,63790,9.56,73252.0,-3.29,-10.31,-9.93,0,*63
1488178865.85,63791,9.56,73240.8,-3.29,-10.49,-10.01,0,*5E
1488178867.09,63792,9.56,73218.0,-3.27,-10.63,-10.35,0,*5C
1488178868.32,63793,9.56,73208.8,-3.29,-10.57,-10.23,0,*53
1488178869.56,63794,9.56,73204.3,-3.29,-10.49,-10.19,0,*52
1488178870.77,63795,9.56,73212.8,-3.27,-10.49,-10.19,0,*5D
1488178872.03,63796,9.56,73218.0,-3.29,-10.63,-10.23,0,*51
1488178873.3,63797,9.56,73222.5,-3.29,-10.71,-10.31,0,*50
1488178874.53,63798,9.56,73226.3,-3.29,-10.49,-10.19,0,*5E
1488178875.74,63799,9.56,73236.5,-3.27,-10.49,-10.19,0,*51
1488178876.96,63800,9.56,73240.8,-3.27,-10.57,-10.19,0,*51
1488178878.17,63801,9.56,73244.5,-3.27,-10.57,-10.23,0,*59
1488178879.4,63802,9.56,73252.0,-3.29,-10.49,-10.09,0,*53
1488178880.63,63803,9.56,73258.8,-3.29,-10.49,-10.09,0,*52
1488178881.85,63804,9.56,73256.5,-3.29,-10.45,-9.93,0,*62
1488178883.08,63805,9.56,73256.0,-3.29,-10.49,-10.09,0,*54
1488178884.32,63806,9.56,73258.3,-3.27,-10.63,-10.31,0,*5A
1488178885.55,63807,9.56,73258.5,-3.27,-10.71,-10.23,0,*5B
1488178886.79,63808,9.56,73256.8,-3.29,-10.49,-10.19,0,*58
1488178888.03,63809,9.56,73256.5,-3.29,-10.57,-10.19,0,*56
1488178889.27,63810,9.56,73260.5,-3.29,-10.45,-10.01,0,*54
1488178890.5,63811,9.56,73266.5,-3.29,-10.45,-10.01,0,*55
1488178891.71,63812,9.56,73270.5,-3.27,-10.49,-10.09,0,*5C
1488178892.92,63813,9.56,73270.5,-3.27,-10.45,-10.19,0,*50
1488178894.12,63814,9.56,73268.0,-3.27,-10.57,-10.23,0,*5D
1488178895.39,63815,9.56,73270.5,-3.29,-10.63,-10.23,0,*55
1488178896.62,63816,9.56,73274.8,-3.27,-10.63,-10.31,0,*5B
1488178897.84,63817,9.56,73264.3,-3.27,-10.57,-10.35,0,*59
1488178899.05,63818,9.56,73262.5,-3.27,-10.57,-10.31,0,*52
1488178900.26,63819,9.56,73260.3,-3.27,-10.57,-10.23,0,*50
1488178901.49,63820,9.56,73266.8,-3.27,-10.63,-10.23,0,*5D
1488178902.73,63821,9.56,73264.5,-3.27,-10.75,-10.35,0,*5C
1488178904.0,63822,9.56,73262.5,-3.29,-10.63,-10.35,0,*56
1488178905.23,63823,9.56,73258.5,-3.29,-10.85,-10.49,0,*54
1488178906.43,63824,9.56,73262.0,-3.27,-10.89,-10.45,0,*5D
1488178907.64,63825,9.56,73258.3,-3.27,-10.85,-10.45,0,*50
1488178908.91,63826,9.56,73256.8,-3.29,-10.71,-10.35,0,*51
1488178910.15,63827,9.56,73258.0,-3.29,-10.57,-10.19,0,*5A
1488178911.36,63828,9.56,73258.0,-3.27,-10.57,-10.19,0,*5B
1488178912.59,63829,9.56,73262.0,-3.29,-10.49,-10.09,0,*5A
1488178913.8,63830,9.56,73268.0,-3.27,-10.45,-10.01,0,*58
1488178915.0,63831,9.56,73268.8,-3.27,-10.45,-9.89,0,*61
1488178916.23,63832,9.56,73272.3,-3.27,-10.63,-10.23,0,*5E
1488178917.5,63833,9.56,73272.5,-3.29,-10.75,-10.35,0,*51
1488178918.73,63834,9.56,73268.5,-3.27,-10.75,-10.49,0,*53
1488178919.99,63835,9.56,73268.8,-3.29,-10.71,-10.49,0,*58
1488178921.22,63836,9.56,73270.5,-3.27,-10.75,-10.45,0,*5D
1488178922.44,63837,9.56,73268.0,-3.27,-10.85,-10.35,0,*54
1488178923.67,63838,9.56,73264.5,-3.27,-10.71,-10.31,0,*54
1488178924.89,63839,9.56,73268.3,-3.27,-10.57,-10.19,0,*5B
1488178926.12,63840,9.56,73266.0,-3.29,-10.49,-10.19,0,*54
1488178927.36,63841,9.56,73262.5,-3.29,-10.45,-10.01,0,*50
1488178928.56,63842,9.56,73262.8,-3.27,-10.45,-9.93,0,*6E
1488178929.76,63843,9.56,73262.3,-3.27,-10.35,-9.89,0,*63
1488178930.97,63844,9.56,73264.3,-3.27,-10.35,-9.89,0,*64
1488178932.2,63845,9.56,73262.5,-3.29,-10.31,-9.75,0,*6C
1488178933.4,63846,9.56,73264.0,-3.27,-10.31,-9.75,0,*61
1488178934.6,63847,9.56,73266.0,-3.27,-10.31,-9.79,0,*6C
1488178935.8,63848,9.56,73264.3,-3.27,-10.19,-9.75,0,*65
1488178937.04,63849,9.56,73262.5,-3.25,-10.19,-9.71,0,*62
1488178938.27,63850,9.56,73258.8,-3.25,-10.31,-9.75,0,*64
1488178939.5,63851,9.56,73258.3,-3.25,-10.31,-9.71,0,*61
1488178940.75,63852,9.56,73256.8,-3.25,-10.31,-9.83,0,*6F
1488178942.0,63853,9.56,73256.5,-3.25,-10.31,-9.83,0,*6E
1488178943.24,63854,9.56,73256.8,-3.25,-10.45,-10.15,0,*5D
1488178944.5,63855,9.56,73258.3,-3.25,-10.71,-10.45,0,*5E
1488178945.73,63856,9.56,73256.5,-3.25,-10.85,-10.45,0,*56
1488178947.0,63857,9.56,73262.0,-3.25,-10.85,-10.41,0,*53
1488178948.27,63858,9.56,73262.5,-3.25,-10.67,-10.27,0,*50
1488178949.5,63859,9.56,73266.8,-3.25,-10.45,-10.05,0,*51
1488178950.7,63860,9.56,73266.5,-3.27,-10.45,-10.05,0,*59
1488178951.91,63861,9.63,73268.0,-3.27,-10.49,-10.01,0,*50
1488178953.15,63862,9.56,73270.5,-3.25,-10.57,-10.31,0,*5D
1488178954.41,63863,9.56,73270.8,-3.25,-10.79,-10.27,0,*57
1488178955.68,63864,9.56,73270.5,-3.25,-10.71,-10.31,0,*5F
1488178956.91,63865,9.56,73268.0,-3.27,-10.75,-10.45,0,*5B
1488178958.14,63866,9.56,73256.0,-3.27,-10.71,-10.31,0,*5F
1488178959.38,63867,9.56,73246.0,-3.27,-10.75,-10.35,0,*5E
1488178960.62,63868,9.63,73248.0,-3.27,-10.75,-10.31,0,*55
1488178961.85,63869,9.56,73250.8,-3.27,-10.75,-10.31,0,*54
1488178963.06,63870,9.56,73248.8,-3.27,-10.85,-10.45,0,*50
1488178964.3,63871,9.63,73252.8,-3.27,-10.71,-10.31,0,*59
1488178965.51,63872,9.63,73252.0,-3.27,-10.57,-10.19,0,*54
1488178966.76,63873,9.56,73250.5,-3.25,-10.41,-9.97,0,*6E
1488178967.99,63874,9.63,73254.8,-3.25,-10.31,-9.89,0,*61
1488178969.24,63875,9.56,73252.8,-3.25,-10.31,-9.83,0,*6A
1488178970.47,63876,9.63,73256.8,-3.25,-10.31,-9.89,0,*63
1488178971.67,63877,9.63,73264.3,-3.27,-10.35,-9.89,0,*64
1488178972.9,63878,9.63,73264.8,-3.25,-10.27,-9.75,0,*69
1488178974.13,63879,9.63,73266.8,-3.25,-10.27,-9.75,0,*68
1488178975.36,63880,9.56,73260.0,-3.25,-10.31,-9.89,0,*6A
1488178976.58,63881,9.63,73262.5,-3.25,-10.31,-9.89,0,*6B
1488178977.81,63882,9.63,73260.8,-3.23,-10.27,-9.83,0,*63
1488178979.04,63883,9.56,73256.8,-3.25,-10.31,-9.89,0,*69
1488178980.29,63884,9.56,73258.0,-3.25,-10.41,-9.97,0,*66
1488178981.52,63885,9.56,73254.8,-3.23,-10.35,-9.83,0,*67
1488178982.75,63886,9.63,73262.3,-3.23,-10.41,-9.93,0,*66
1488178984.01,63887,9.63,73262.5,-3.25,-10.41,-10.09,0,*5A
1488178985.22,63888,9.63,73260.3,-3.23,-10.53,-10.15,0,*5D
1488178986.51,63889,9.63,73264.5,-3.25,-10.71,-10.41,0,*5B
1488178987.71,63890,9.63,73270.8,-3.23,-10.53,-10.23,0,*51
1488178988.91,63891,9.56,73260.5,-3.23,-10.35,-9.93,0,*63
1488178990.12,63892,9.56,73256.5,-3.23,-10.35,-9.79,0,*64
1488178991.32,63893,9.56,73258.8,-3.23,-10.27,-9.93,0,*62
1488178992.59,63894,9.63,73262.0,-3.23,-10.67,-10.41,0,*56
1488178993.82,63895,9.63,73262.8,-3.23,-10.89,-10.41,0,*57
1488178995.06,63896,9.56,73260.3,-3.23,-10.89,-10.41,0,*54
1488178996.3,63897,9.56,73266.3,-3.23,-10.79,-10.35,0,*59
1488178997.54,63898,9.63,73268.3,-3.23,-10.67,-10.35,0,*59
1488178998.81,63899,9.56,73262.0,-3.25,-10.71,-10.31,0,*5D
1488179000.05,63900,9.63,73264.8,-3.23,-10.67,-10.27,0,*5A
1488179001.31,63901,9.63,73264.0,-3.23,-10.79,-10.41,0,*54
1488179002.58,63902,9.56,73266.0,-3.21,-10.93,-10.41,0,*51
1488179003.82,63903,9.56,73266.0,-3.25,-10.93,-10.45,0,*50
1488179005.06,63904,9.63,73264.0,-3.23,-10.75,-10.35,0,*5E
1488179006.34,63905,9.56,73262.5,-3.25,-10.79,-10.41,0,*56
1488179007.59,63906,9.56,73260.8,-3.23,-10.67,-10.35,0,*5F
1488179008.82,63907,9.56,73262.0,-3.23,-10.75,-10.23,0,*5A
1488179010.06,63908,9.56,73256.0,-3.23,-10.67,-10.23,0,*56
1488179011.29,63909,9.56,73256.3,-3.25,-10.85,-10.45,0,*5D
1488179012.53,63910,9.56,73254.3,-3.23,-10.79,-10.35,0,*57
1488179013.77,63911,9.63,73246.5,-3.23,-10.93,-10.41,0,*51
1488179014.98,63912,9.63,73246.5,-3.23,-10.93,-10.53,0,*51
1488179016.21,63913,9.63,73254.3,-3.25,-11.11,-10.57,0,*59
1488179017.44,63914,9.63,73258.3,-3.25,-11.11,-10.57,0,*5E
1488179018.68,63915,9.63,73246.5,-3.25,-11.01,-10.57,0,*5E
1488179019.92,63916,9.63,73252.3,-3.25,-11.01,-10.53,0,*59
1488179021.13,63917,9.63,73256.5,-3.23,-10.93,-10.49,0,*5F
1488179022.37,63918,9.56,73252.0,-3.25,-10.93,-10.53,0,*5D
1488179023.61,63919,9.63,73256.5,-3.25,-11.01,-10.53,0,*56
1488179024.84,63920,9.63,73256.0,-3.25,-10.93,-10.53,0,*56
1488179026.07,63921,9.63,73256.0,-3.25,-10.85,-10.45,0,*57
1488179027.29,63922,9.63,73252.3,-3.27,-10.97,-10.49,0,*59
1488179028.49,63923,9.63,73258.0,-3.27,-10.89,-10.49,0,*57
1488179029.7,63924,9.63,73254.8,-3.27,-10.89,-10.49,0,*50
1488179030.91,63925,9.63,73258.5,-3.27,-10.97,-10.57,0,*51
1488179032.12,63926,9.63,73256.3,-3.27,-11.15,-10.57,0,*59
1488179033.36,63927,9.63,73264.8,-3.25,-11.01,-10.57,0,*5F
1488179034.6,63928,9.56,73252.3,-3.25,-11.01,-10.57,0,*50
1488179035.84,63929,9.63,73256.8,-3.25,-10.97,-10.53,0,*5B
1488179037.07,63930,9.56,73258.8,-3.25,-10.93,-10.53,0,*57
1488179038.29,63931,9.63,73252.3,-3.27,-10.85,-10.35,0,*53
1488179039.49,63932,9.63,73254.3,-3.27,-10.85,-10.45,0,*57
1488179040.7,63933,9.63,73258.0,-3.27,-10.85,-10.35,0,*51
1488179041.91,63934,9.63,73262.0,-3.27,-10.85,-10.45,0,*51
1488179043.12,63935,9.63,73256.5,-3.27,-10.97,-10.49,0,*5F
1488179044.33,63936,9.56,73250.5,-3.27,-10.89,-10.49,0,*53
1488179045.54,63937,9.63,73258.0,-3.27,-10.97,-10.49,0,*5D
1488179046.75,63938,9.63,73252.3,-3.27,-10.89,-10.45,0,*51
1488179047.96,63939,9.63,73252.5,-3.27,-11.01,-10.49,0,*5D
1488179049.17,63940,9.63,73252.5,-3.27,-11.01,-10.57,0,*5C
1488179050.38,63941,9.63,73252.5,-3.27,-10.85,-10.31,0,*50
1488179051.61,63942,9.63,73256.3,-3.27,-10.75,-10.23,0,*5F
1488179052.85,63943,9.63,73258.3,-3.27,-10.63,-10.19,0,*50
1488179054.06,63944,9.63,73262.0,-3.27,-10.49,-10.01,0,*56
1488179055.27,63945,9.63,73258.0,-3.27,-10.49,-10.01,0,*57
1488179056.48,63946,9.56,73256.8,-3.27,-10.49,-10.01,0,*54
1488179057.7,63947,9.63,73258.5,-3.27,-10.57,-10.19,0,*53
1488179058.94,63948,9.63,73264.0,-3.27,-10.63,-10.19,0,*5B
1488179060.14,63949,9.63,73264.0,-3.27,-10.45,-10.09,0,*5F
1488179061.34,63950,9.63,73270.5,-3.27,-10.49,-9.89,0,*6B
1488179062.57,63951,9.63,73266.8,-3.25,-10.31,-9.75,0,*64
1488179063.8,63952,9.63,73266.8,-3.25,-10.31,-9.75,0,*67
1488179065.0,63953,9.63,73264.3,-3.23,-10.35,-9.93,0,*6C
1488179066.24,63954,9.63,73266.5,-3.25,-10.57,-10.15,0,*5F
1488179067.51,63955,9.63,73258.5,-3.25,-10.71,-10.19,0,*56
1488179068.74,63956,9.63,73258.5,-3.23,-10.63,-10.09,0,*51
1488179069.94,63957,9.63,73260.3,-3.23,-10.53,-10.09,0,*53
1488179071.21,63958,9.63,73256.3,-3.25,-10.71,-10.27,0,*56
1488179072.45,63959,9.63,73266.0,-3.25,-10.97,-10.45,0,*5B
1488179073.69,63960,9.63,73262.8,-3.25,-10.97,-10.53,0,*56
1488179074.93,63961,9.63,73258.5,-3.25,-11.01,-10.53,0,*59
1488179076.16,63962,9.63,73258.5,-3.25,-10.93,-10.53,0,*50
1488179077.42,63963,9.63,73258.8,-3.25,-10.79,-10.31,0,*51
1488179078.69,63964,9.63,73258.8,-3.25,-10.79,-10.31,0,*56
1488179079.95,63965,9.63,73254.3,-3.25,-10.71,-10.27,0,*58
1488179081.2,63966,9.63,73254.0,-3.23,-10.67,-10.01,0,*5E
1488179082.42,63967,9.63,73254.5,-3.25,-10.53,-10.05,0,*5A
1488179083.65,63968,9.63,73256.8,-3.25,-10.45,-9.97,0,*61
1488179084.92,63969,9.63,73252.8,-3.25,-10.67,-10.27,0,*53
1488179086.15,63970,9.63,73256.5,-3.25,-10.85,-10.45,0,*53
1488179087.39,63971,9.63,73254.8,-3.25,-11.11,-10.57,0,*5D
1488179088.62,63972,9.63,73254.8,-3.25,-10.97,-10.53,0,*55
1488179089.86,63973,9.63,73248.5,-3.25,-11.11,-10.57,0,*5F
1488179091.1,63974,9.63,73252.5,-3.25,-10.97,-10.53,0,*53
1488179092.33,63975,9.63,73252.8,-3.25,-10.93,-10.53,0,*56
1488179093.57,63976,9.63,73256.5,-3.25,-10.85,-10.45,0,*55
1488179094.8,63977,9.63,73260.5,-3.25,-10.85,-10.45,0,*54
1488179096.04,63978,9.63,73266.3,-3.25,-10.93,-10.45,0,*5C
1488179097.27,63979,9.63,73270.8,-3.25,-11.01,-10.57,0,*54
1488179098.51,63980,9.63,73268.0,-3.25,-11.01,-10.53,0,*56
1488179099.75,63981,9.63,73260.8,-3.25,-10.93,-10.45,0,*5A
1488179100.96,63982,9.63,73256.8,-3.23,-10.93,-10.45,0,*5F
1488179102.19,63983,9.63,73254.0,-3.25,-10.93,-10.45,0,*58
1488179103.43,63984,9.63,73256.0,-3.27,-11.15,-10.71,0,*55
1488179104.66,63985,9.63,73256.5,-3.27,-11.19,-10.75,0,*5C
1488179105.89,63986,9.63,73254.8,-3.27,-11.19,-10.75,0,*5F
1488179107.12,63987,9.63,73254.0,-3.27,-11.15,-10.71,0,*56
1488179108.4,63988,9.63,73254.0,-3.29,-11.07,-10.71,0,*54
1488179109.64,63989,9.63,73254.3,-3.27,-11.07,-10.57,0,*5F
1488179110.87,63990,9.63,73254.3,-3.29,-10.89,-10.45,0,*5D
1488179112.08,63991,9.63,73252.8,-3.27,-10.89,-10.45,0,*52
1488179113.28,63992,9.63,73254.3,-3.27,-10.89,-10.49,0,*5D
1488179114.5,63993,9.63,73256.0,-3.27,-10.97,-10.49,0,*53
1488179115.76,63994,9.63,73246.8,-3.29,-11.07,-10.57,0,*5D
1488179116.99,63995,9.63,73248.3,-3.27,-11.15,-10.75,0,*51
1488179118.22,63996,9.63,73244.3,-3.27,-11.15,-10.71,0,*56
1488179119.46,63997,9.63,73236.8,-3.27,-11.07,-10.57,0,*50
1488179120.67,63998,9.63,73240.5,-3.27,-10.97,-10.49,0,*58
1488179121.88,63999,9.63,73240.3,-3.27,-10.85,-10.35,0,*51
1488179123.15,64000,9.63,73242.0,-3.29,-10.75,-10.35,0,*5E
1488179124.38,64001,9.63,73238.3,-3.29,-10.89,-10.49,0,*57
1488179125.6,64002,9.63,73236.0,-3.27,-11.01,-10.49,0,*5B
1488179126.83,64003,9.63,73236.8,-3.27,-11.15,-10.63,0,*57
1488179128.07,64004,9.63,73238.0,-3.27,-11.29,-10.89,0,*5B
1488179129.32,64005,9.63,73244.3,-3.29,-11.19,-10.75,0,*54
1488179130.55,64006,9.63,73256.8,-3.27,-11.19,-10.75,0,*59
1488179131.78,64007,9.63,73254.8,-3.27,-11.19,-10.63,0,*5F
1488179133.07,64008,9.63,73262.3,-3.29,-11.07,-10.63,0,*51
1488179134.34,64009,9.63,73252.3,-3.29,-11.07,-10.57,0,*57
1488179135.57,64010,9.63,73258.5,-3.27,-11.15,-10.63,0,*55
1488179136.86,64011,9.63,73262.0,-3.29,-11.07,-10.71,0,*5A
1488179138.09,64012,9.63,73262.5,-3.29,-11.01,-10.57,0,*5B
1488179139.36,64013,9.63,73262.8,-3.29,-11.07,-10.57,0,*5C
1488179140.62,64014,9.63,73260.0,-3.29,-11.15,-10.63,0,*5F
1488179141.88,64015,9.63,73256.0,-3.29,-11.07,-10.57,0,*5A
1488179143.14,64016,9.63,73250.8,-3.29,-11.15,-10.63,0,*5D
1488179144.39,64017,9.63,73250.3,-3.29,-11.19,-10.71,0,*53
1488179145.62,64018,9.63,73252.3,-3.27,-11.19,-10.71,0,*52
1488179146.88,64019,9.63,73252.0,-3.29,-11.19,-10.75,0,*59
1488179148.11,64020,9.63,73256.5,-3.27,-11.19,-10.75,0,*5D
1488179149.36,64021,9.63,73256.3,-3.29,-11.19,-10.71,0,*56
1488179150.59,64022,9.63,73256.8,-3.27,-11.15,-10.71,0,*57
1488179151.85,64023,9.63,73262.8,-3.29,-11.19,-10.63,0,*57
1488179153.08,64024,9.63,73250.3,-3.29,-11.15,-10.57,0,*5B
1488179154.34,64025,9.63,73240.5,-3.29,-11.15,-10.71,0,*5E
1488179155.63,64026,9.63,73242.8,-3.29,-11.29,-10.75,0,*56
1488179156.92,64027,9.63,73240.3,-3.29,-11.29,-10.75,0,*57
1488179158.17,64028,9.63,73228.8,-3.29,-11.33,-10.85,0,*5C
1488179159.43,64029,9.63,73236.3,-3.29,-11.29,-10.85,0,*56
1488179160.72,64030,9.63,73238.5,-3.29,-11.29,-10.75,0,*51
1488179161.96,64031,9.63,73242.5,-3.29,-11.41,-10.89,0,*5D
1488179163.22,64032,9.63,73234.8,-3.33,-11.37,-10.93,0,*5F
1488179164.46,64033,9.63,73228.5,-3.33,-11.45,-10.89,0,*50
1488179165.72,64034,9.63,73236.0,-3.29,-11.33,-10.89,0,*5D
1488179167.01,64035,9.63,73242.3,-3.33,-11.37,-10.79,0,*5C
1488179168.27,64036,9.63,73242.3,-3.33,-11.23,-10.75,0,*56
1488179169.54,64037,9.63,73232.5,-3.33,-11.23,-10.75,0,*57
1488179170.81,64038,9.63,73218.8,-3.33,-11.23,-10.75,0,*58
1488179172.07,64039,9.63,73228.5,-3.33,-11.33,-10.93,0,*50
1488179173.31,64040,9.63,73232.8,-3.35,-11.37,-10.89,0,*57
1488179174.55,64041,9.63,73234.3,-3.35,-11.37,-10.89,0,*56
1488179175.78,64042,9.63,73230.8,-3.35,-11.37,-10.89,0,*55
1488179177.04,64043,9.63,73246.5,-3.33,-11.37,-10.89,0,*52
1488179178.33,64044,9.63,73234.8,-3.33,-11.37,-10.79,0,*5A
1488179179.62,64045,9.63,73242.0,-3.33,-11.33,-10.79,0,*5F
1488179180.86,64046,9.63,73240.5,-3.33,-11.23,-10.89,0,*52
1488179182.15,64047,9.63,73242.3,-3.33,-11.33,-10.79,0,*5D
1488179183.36,64048,9.63,73244.8,-3.35,-11.23,-10.89,0,*5A
1488179184.61,64049,9.63,73246.5,-3.35,-11.23,-10.75,0,*58
1488179185.85,64050,9.63,73246.5,-3.35,-11.23,-10.67,0,*53
1488179187.09,64051,9.63,73256.8,-3.35,-11.23,-10.63,0,*56
1488179188.36,64052,9.63,73250.8,-3.33,-11.07,-10.49,0,*5D
1488179189.6,64053,9.63,73248.8,-3.35,-11.07,-10.49,0,*5A
1488179190.84,64054,9.63,73250.3,-3.35,-11.07,-10.53,0,*56
1488179192.09,64055,9.63,73250.8,-3.33,-11.01,-10.49,0,*5C
1488179193.35,64056,9.63,73250.8,-3.33,-10.89,-10.41,0,*56
1488179194.62,64057,9.63,73248.0,-3.33,-10.75,-10.23,0,*50
1488179195.88,64058,9.63,73246.5,-3.33,-10.75,-10.23,0,*5F
1488179197.12,64059,9.69,73250.8,-3.33,-10.89,-10.35,0,*5A
1488179198.38,64060,9.63,73252.8,-3.33,-10.75,-10.23,0,*54
1488179199.62,64061,9.63,73248.8,-3.27,-10.71,-10.19,0,*5D
1488179200.86,64062,9.69,73252.3,-3.27,-10.71,-10.01,0,*57
1488179202.1,64063,9.63,73250.5,-3.29,-10.57,-10.01,0,*5C
1488179203.33,64064,9.63,73252.5,-3.29,-10.57,-9.89,0,*63
1488179204.55,64065,9.69,73250.5,-3.29,-10.45,-9.93,0,*6A
1488179205.75,64066,9.63,73252.8,-3.27,-10.45,-9.93,0,*67
1488179206.95,64067,9.63,73252.3,-3.27,-10.45,-9.89,0,*6D
1488179208.15,64068,9.69,73254.0,-3.27,-10.49,-9.89,0,*6E
1488179209.39,64069,9.63,73246.5,-3.27,-10.63,-10.01,0,*5F
1488179210.62,64070,9.69,73254.3,-3.27,-10.71,-10.23,0,*54
1488179211.86,64071,9.63,73250.3,-3.27,-10.75,-10.31,0,*52
1488179213.07,64072,9.63,73248.3,-3.27,-10.89,-10.35,0,*56
1488179214.28,64073,9.63,73244.5,-3.27,-10.89,-10.35,0,*57
1488179215.5,64074,9.63,73246.3,-3.27,-10.97,-10.35,0,*5F
1488179216.71,64075,9.69,73234.5,-3.27,-11.15,-10.49,0,*5E
1488179217.97,64076,9.63,73230.8,-3.27,-11.29,-10.75,0,*5D
1488179219.2,64077,9.63,73236.8,-3.27,-11.19,-10.71,0,*5B
1488179220.43,64078,9.69,73246.0,-3.27,-11.19,-10.71,0,*54
1488179221.69,64079,9.63,73234.8,-3.27,-11.29,-10.75,0,*52
1488179222.9,64080,9.63,73234.8,-3.27,-11.41,-10.89,0,*59
1488179224.11,64081,9.63,73234.3,-3.27,-11.41,-10.89,0,*58
1488179225.35,64082,9.63,73240.0,-3.27,-11.55,-10.97,0,*51
1488179226.58,64083,9.69,73250.8,-3.27,-11.55,-11.01,0,*5E
1488179227.8,64084,9.69,73246.0,-3.27,-11.45,-10.97,0,*56
1488179229.04,64085,9.63,73244.8,-3.27,-11.55,-10.97,0,*56
1488179230.26,64086,9.63,73248.0,-3.27,-11.33,-10.85,0,*56
1488179231.47,64087,9.63,73252.5,-3.27,-11.41,-10.85,0,*52
1488179232.72,64088,9.63,73254.3,-3.29,-11.19,-10.75,0,*51
1488179234.01,64089,9.69,73252.8,-3.29,-11.29,-10.75,0,*53
1488179235.27,64090,9.69,73250.0,-3.29,-11.33,-10.85,0,*5F
1488179236.56,64091,9.63,73246.3,-3.29,-11.29,-10.75,0,*5A
1488179237.78,64092,9.69,73254.5,-3.27,-11.33,-10.85,0,*53
