1488222000.54,33040,9.19,72766.0,-5.45,-17.03,-17.03,0,*50
1488222001.8,33041,9.19,72760.8,-5.43,-15.35,-15.01,0,*50
1488222003.07,33042,9.19,72758.3,-5.45,-17.45,-15.71,0,*57
1488222004.3,33043,9.19,72732.5,-5.45,-13.93,-13.07,0,*5E
1488222005.53,33044,9.19,72758.8,-5.45,-13.43,-14.11,0,*54
1488222006.79,33045,9.19,72702.3,-5.45,-15.15,-16.69,0,*5D
1488222008.03,33046,9.19,72676.5,-5.45,-10.53,-10.01,0,*51
1488222009.25,33047,9.19,72688.8,-5.45,-9.89,-10.89,0,*6F
1488222010.48,33048,9.19,72682.8,-5.45,-9.79,-12.43,0,*6B
1488222011.69,33049,9.19,72706.8,-5.43,-10.93,-12.39,0,*5D
1488222012.91,33050,9.19,72712.3,-5.43,-11.23,-10.97,0,*59
1488222014.14,33051,9.19,72708.5,-5.45,-10.89,-11.15,0,*54
1488222015.4,33052,9.19,72728.0,-5.43,-12.07,-13.01,0,*52
1488222016.66,33053,9.19,72726.3,-5.43,-11.89,-12.07,0,*51
1488222017.89,33054,9.19,72748.8,-5.43,-11.77,-13.51,0,*55
1488222019.13,33055,9.19,72782.5,-5.43,-12.15,-14.15,0,*54
1488222020.38,33056,9.19,72758.0,-5.43,-12.61,-13.01,0,*56
1488222021.64,33057,9.19,72742.5,-5.43,-12.65,-13.33,0,*52
1488222022.87,33058,9.19,72778.5,-5.41,-16.83,-17.31,0,*55
1488222024.15,33059,9.19,72772.0,-5.41,-19.41,-19.81,0,*50
1488222025.41,33060,9.19,72764.5,-5.41,-20.35,-20.59,0,*5C
1488222026.65,33061,9.19,72766.3,-5.43,-20.89,-20.79,0,*5A
1488222027.88,33062,9.19,72764.0,-5.43,-21.09,-20.35,0,*58
1488222029.14,33063,9.19,72774.8,-5.45,-21.13,-20.19,0,*5A
1488222030.35,33064,9.19,72758.3,-5.43,-21.13,-20.05,0,*56
1488222031.64,33065,9.19,72738.8,-5.45,-20.83,-20.19,0,*54
1488222032.85,33066,9.19,72724.8,-5.43,-20.05,-20.43,0,*50
1488222034.13,33067,9.19,72762.5,-5.45,-20.79,-20.99,0,*5B
1488222035.4,33068,9.19,72762.3,-5.43,-21.27,-21.23,0,*58
1488222036.67,33069,9.19,72760.5,-5.45,-21.57,-21.17,0,*5F
1488222037.91,33070,9.19,72768.5,-5.43,-21.53,-20.63,0,*57
1488222039.14,33071,9.19,72768.3,-5.43,-21.39,-19.85,0,*58
1488222040.39,33072,9.19,72764.0,-5.45,-20.19,-18.79,0,*5C
1488222041.6,33073,9.19,72738.3,-5.43,-19.37,-18.49,0,*5E
1488222042.86,33074,9.19,72740.0,-5.43,-19.81,-18.01,0,*58
1488222044.14,33075,9.19,72758.8,-5.45,-18.93,-17.17,0,*55
1488222045.39,33076,9.19,72758.5,-5.43,-19.27,-17.69,0,*57
1488222046.66,33077,9.19,72748.5,-5.43,-19.61,-17.97,0,*55
1488222047.89,33078,9.19,72716.8,-5.43,-18.79,-17.03,0,*5F
1488222049.11,33079,9.19,72724.8,-5.43,-17.69,-15.49,0,*5C
1488222050.32,33080,9.19,72724.0,-5.43,-16.93,-15.25,0,*54
1488222051.56,33081,9.19,72718.0,-5.43,-18.17,-17.17,0,*54
1488222052.79,33082,9.19,72736.0,-5.43,-18.79,-17.25,0,*5E
1488222054.05,33083,9.19,72728.5,-5.45,-18.99,-17.21,0,*53
1488222055.28,33084,9.19,72712.3,-5.43,-17.73,-17.11,0,*5A
1488222056.52,33085,9.19,72696.5,-5.43,-15.95,-16.65,0,*53
1488222057.75,33086,9.19,72722.5,-5.43,-12.75,-13.15,0,*5B
1488222058.99,33087,9.19,72730.3,-5.45,-10.01,-10.57,0,*58
1488222060.2,33088,9.19,72736.3,-5.43,-9.27,-10.35,0,*69
1488222061.43,33089,9.19,72750.0,-5.41,-9.27,-10.57,0,*6E
1488222062.65,33090,9.19,72736.0,-5.43,-8.89,-10.27,0,*66
1488222063.86,33091,9.19,72756.5,-5.43,-10.35,-10.93,0,*56
1488222065.15,33092,9.19,72754.5,-5.41,-13.37,-13.33,0,*5F
1488222066.44,33093,9.19,72742.0,-5.41,-17.17,-16.69,0,*52
1488222067.67,33094,9.19,72740.8,-5.43,-17.31,-16.51,0,*58
1488222068.93,33095,9.19,72754.5,-5.41,-15.89,-16.03,0,*5D
1488222070.19,33096,9.19,72750.0,-5.41,-18.21,-18.89,0,*5D
1488222071.45,33097,9.19,72758.8,-5.41,-18.45,-17.41,0,*55
1488222072.69,33098,9.19,72758.5,-5.43,-19.81,-18.89,0,*5A
1488222073.92,33099,9.19,72762.0,-5.43,-21.39,-19.81,0,*5A
1488222075.18,33100,9.19,72774.0,-5.43,-21.57,-20.79,0,*5E
1488222076.44,33101,9.19,72774.8,-5.43,-21.83,-21.27,0,*5C
1488222077.68,33102,9.19,72776.3,-5.41,-21.93,-21.43,0,*5E
1488222078.89,33103,9.19,72770.3,-5.43,-21.93,-21.43,0,*5D
1488222080.13,33104,9.19,72764.5,-5.43,-21.87,-21.39,0,*52
1488222081.38,33105,9.19,72758.3,-5.45,-22.07,-21.57,0,*56
1488222082.6,33106,9.19,72772.5,-5.43,-22.07,-21.57,0,*53
1488222083.82,33107,9.19,72772.0,-5.43,-22.03,-21.57,0,*56
1488222085.06,33108,9.19,72758.3,-5.43,-22.17,-21.73,0,*5A
1488222086.26,33109,9.19,72758.0,-5.43,-22.07,-21.73,0,*5A
1488222087.45,33110,9.19,72776.5,-5.43,-22.07,-21.73,0,*52
1488222088.72,33111,9.19,72770.3,-5.45,-22.21,-21.77,0,*55
1488222089.91,33112,9.19,72768.0,-5.43,-22.07,-21.73,0,*50
1488222091.11,33113,9.19,72774.3,-5.43,-22.07,-21.73,0,*51
1488222092.37,33114,9.19,72770.3,-5.45,-22.21,-21.73,0,*54
1488222093.63,33115,9.19,72764.0,-5.43,-22.17,-21.67,0,*53
1488222094.89,33116,9.19,72764.3,-5.45,-22.07,-21.87,0,*59
1488222096.18,33117,9.19,72776.8,-5.45,-22.21,-21.87,0,*5C
1488222097.47,33118,9.19,72778.5,-5.45,-22.21,-21.87,0,*53
1488222098.7,33119,9.19,72756.0,-5.45,-22.07,-21.47,0,*5A
1488222099.94,33120,9.19,72754.5,-5.45,-21.63,-21.43,0,*55
1488222101.17,33121,9.19,72748.0,-5.45,-21.73,-21.63,0,*57
1488222102.43,33122,9.19,72758.0,-5.45,-21.87,-21.73,0,*5E
1488222103.69,33123,9.19,72758.0,-5.45,-21.87,-21.63,0,*5E
1488222104.96,33124,9.19,72746.5,-5.45,-21.87,-21.77,0,*5C
1488222106.22,33125,9.19,72748.8,-5.45,-21.87,-21.73,0,*59
1488222107.46,33126,9.19,72750.3,-5.45,-21.77,-21.77,0,*51
1488222108.7,33127,9.19,72750.0,-5.49,-21.93,-21.77,0,*56
1488222109.96,33128,9.19,72756.3,-5.45,-21.87,-21.77,0,*50
1488222111.23,33129,9.19,72762.3,-5.45,-21.87,-21.63,0,*54
1488222112.49,33130,9.19,72756.0,-5.45,-21.47,-21.33,0,*55
1488222113.75,33131,9.19,72748.8,-5.45,-21.17,-21.33,0,*51
1488222115.03,33132,9.19,72754.0,-5.49,-21.53,-21.53,0,*58
1488222116.29,33133,9.19,72754.5,-5.49,-21.63,-21.67,0,*5D
1488222117.55,33134,9.19,72742.5,-5.49,-21.83,-21.77,0,*55
1488222118.78,33135,9.19,72748.0,-5.49,-22.03,-21.77,0,*5F
1488222120.04,33136,9.19,72752.8,-5.49,-22.03,-21.83,0,*57
1488222121.32,33137,9.19,72748.3,-5.49,-21.97,-21.83,0,*58
1488222122.55,33138,9.19,72752.0,-5.49,-22.03,-21.93,0,*58
1488222123.78,33139,9.19,72736.3,-5.49,-22.11,-21.93,0,*5A
1488222125.02,33140,9.19,72742.8,-5.49,-22.11,-21.77,0,*5E
1488222126.28,33141,9.19,72750.5,-5.49,-21.97,-21.93,0,*58
1488222127.56,33142,9.19,72742.5,-5.53,-22.17,-21.97,0,*5F
1488222128.79,33143,9.13,72738.3,-5.51,-22.27,-21.97,0,*5F
1488222130.06,33144,9.19,72744.0,-5.49,-22.17,-21.93,0,*56
1488222131.27,33145,9.19,72740.5,-5.51,-22.27,-21.93,0,*5D
1488222132.5,33146,9.19,72734.8,-5.51,-22.31,-21.93,0,*59
1488222133.78,33147,9.19,72736.8,-5.53,-22.53,-22.17,0,*51
1488222135.01,33148,9.19,72744.3,-5.51,-22.31,-22.11,0,*5E
1488222136.25,33149,9.19,72746.8,-5.51,-22.47,-22.11,0,*5E
1488222137.48,33150,9.19,72758.8,-5.51,-22.47,-22.11,0,*56
1488222138.69,33151,9.19,72768.0,-5.51,-22.41,-22.03,0,*52
1488222139.92,33152,9.19,72768.5,-5.51,-22.41,-21.97,0,*5F
1488222141.13,33153,9.19,72758.3,-5.51,-22.41,-22.11,0,*53
1488222142.33,33154,9.19,72750.5,-5.51,-22.41,-22.11,0,*54
1488222143.6,33155,9.13,72754.3,-5.51,-22.47,-22.17,0,*55
1488222144.84,33156,9.19,72776.3,-5.51,-22.47,-22.11,0,*50
1488222146.1,33157,9.19,72770.0,-5.51,-22.31,-21.83,0,*58
1488222147.33,33158,9.13,72780.3,-5.51,-21.77,-20.83,0,*57
1488222148.6,33159,9.19,72786.3,-5.53,-21.53,-20.93,0,*53
1488222149.84,33160,9.19,72782.3,-5.51,-21.67,-21.47,0,*54
1488222151.11,33161,9.13,72776.5,-5.53,-21.73,-21.27,0,*54
1488222152.34,33162,9.19,72776.8,-5.51,-21.97,-21.39,0,*50
1488222153.58,33163,9.19,72750.5,-5.53,-22.03,-20.89,0,*57
1488222154.82,33164,9.19,72736.3,-5.51,-18.31,-18.25,0,*57
1488222156.07,33165,9.13,72744.8,-5.51,-18.89,-18.89,0,*53
1488222157.3,33166,9.19,72758.0,-5.51,-19.61,-18.45,0,*57
1488222158.52,33167,9.19,72758.5,-5.51,-20.43,-20.25,0,*51
1488222159.78,33168,9.13,72768.5,-5.53,-21.57,-21.63,0,*5B
1488222161.07,33169,9.19,72736.5,-5.53,-22.17,-21.97,0,*56
1488222162.27,33170,9.19,72734.5,-5.51,-22.03,-22.03,0,*57
1488222163.54,33171,9.13,72718.3,-5.53,-22.21,-22.07,0,*50
1488222164.8,33172,9.19,72722.5,-5.51,-22.31,-22.17,0,*51
1488222166.01,33173,9.19,72740.3,-5.51,-22.11,-22.03,0,*57
1488222167.24,33174,9.13,72732.0,-5.53,-22.37,-22.03,0,*56
1488222168.48,33175,9.19,72750.3,-5.51,-22.31,-21.77,0,*53
1488222169.69,33176,9.19,72754.3,-5.51,-21.77,-21.77,0,*51
1488222170.96,33177,9.13,72776.8,-5.53,-21.87,-22.03,0,*5D
1488222172.24,33178,9.19,72780.5,-5.53,-21.97,-22.21,0,*53
1488222173.51,33179,9.19,72770.5,-5.51,-22.17,-22.17,0,*5E
1488222174.71,33180,9.13,72764.8,-5.51,-22.41,-22.27,0,*58
1488222175.98,33181,9.19,72768.3,-5.53,-22.53,-22.31,0,*5F
1488222177.25,33182,9.19,72788.0,-5.51,-22.47,-22.17,0,*5F
1488222178.51,33183,9.13,72786.5,-5.53,-22.53,-22.21,0,*5C
1488222179.76,33184,9.13,72776.0,-5.51,-22.53,-22.31,0,*58
1488222181.02,33185,9.13,72778.0,-5.53,-22.63,-22.31,0,*58
1488222182.28,33186,9.13,72778.8,-5.53,-22.53,-22.21,0,*59
1488222183.58,33187,9.13,72782.8,-5.53,-22.47,-22.17,0,*58
1488222184.87,33188,9.13,72774.8,-5.53,-22.47,-22.17,0,*57
1488222186.11,33189,9.19,72782.0,-5.51,-22.47,-22.27,0,*57
1488222187.37,33190,9.13,72784.3,-5.53,-22.63,-22.31,0,*5C
1488222188.6,33191,9.19,72788.3,-5.53,-22.63,-22.37,0,*5B
1488222189.83,33192,9.13,72786.8,-5.53,-22.63,-22.37,0,*58
1488222191.06,33193,9.13,72782.3,-5.53,-22.63,-22.37,0,*59
1488222192.29,33194,9.13,72782.3,-5.53,-22.67,-22.37,0,*5A
1488222193.49,33195,9.13,72786.0,-5.55,-22.67,-22.37,0,*5D
1488222194.7,33196,9.13,72790.0,-5.55,-22.67,-22.53,0,*5C
1488222195.94,33197,9.19,72796.0,-5.55,-22.67,-22.47,0,*58
1488222197.2,33198,9.13,72796.8,-5.53,-22.67,-22.47,0,*51
1488222198.4,33199,9.13,72794.3,-5.51,-22.63,-22.41,0,*50
1488222199.64,33200,9.13,72792.0,-5.53,-22.67,-22.53,0,*56
1488222200.84,33201,9.13,72792.8,-5.55,-22.67,-22.53,0,*51
1488222202.05,33202,9.13,72792.8,-5.55,-22.67,-22.67,0,*55
1488222203.28,33203,9.13,72790.8,-5.55,-22.77,-22.67,0,*55
1488222204.52,33204,9.13,72786.5,-5.57,-22.83,-22.57,0,*58
1488222205.76,33205,9.13,72790.8,-5.55,-22.77,-22.53,0,*54
1488222207.02,33206,9.13,72778.0,-5.55,-22.77,-22.47,0,*52
1488222208.26,33207,9.13,72778.8,-5.55,-22.67,-22.47,0,*52
1488222209.47,33208,9.13,72782.5,-5.55,-22.53,-22.11,0,*59
1488222210.71,33209,9.13,72778.8,-5.55,-22.17,-22.03,0,*5B
1488222211.97,33210,9.13,72784.3,-5.55,-21.87,-21.53,0,*5F
1488222213.17,33211,9.19,72788.0,-5.55,-21.73,-21.73,0,*57
1488222214.41,33212,9.13,72782.3,-5.57,-21.93,-22.03,0,*5C
1488222215.63,33213,9.13,72794.5,-5.55,-22.07,-22.21,0,*51
1488222216.86,33214,9.13,72792.0,-5.55,-22.37,-22.21,0,*55
1488222218.09,33215,9.13,72788.5,-5.57,-22.57,-22.37,0,*57
1488222219.33,33216,9.13,72800.5,-5.57,-22.57,-22.37,0,*54
1488222220.59,33217,9.13,72802.3,-5.57,-22.21,-22.07,0,*57
1488222221.85,33218,9.13,72794.5,-5.57,-22.21,-21.93,0,*56
1488222223.11,33219,9.13,72786.5,-5.55,-21.67,-20.79,0,*51
1488222224.34,33220,9.13,72780.5,-5.55,-20.79,-21.39,0,*50
1488222225.6,33221,9.13,72778.0,-5.57,-21.77,-22.21,0,*56
1488222226.85,33222,9.13,72766.8,-5.57,-22.73,-22.83,0,*5A
1488222228.09,33223,9.13,72762.0,-5.55,-22.77,-22.83,0,*5D
1488222229.32,33224,9.13,72756.5,-5.57,-22.87,-22.87,0,*53
1488222230.52,33225,9.13,72764.8,-5.55,-22.83,-22.83,0,*50
1488222231.76,33226,9.13,72762.0,-5.57,-22.97,-22.83,0,*54
1488222232.99,33227,9.13,72754.0,-5.57,-22.87,-22.87,0,*50
1488222234.22,33228,9.13,72772.0,-5.57,-22.87,-22.83,0,*5B
1488222235.45,33229,9.13,72778.3,-5.57,-22.87,-22.87,0,*5E
1488222236.71,33230,9.13,72760.8,-5.55,-22.77,-22.77,0,*54
1488222237.96,33231,9.13,72758.5,-5.57,-22.83,-22.73,0,*58
1488222239.19,33232,9.13,72760.0,-5.57,-22.67,-22.67,0,*54
1488222240.43,33233,9.13,72746.8,-5.57,-22.67,-22.67,0,*55
1488222241.65,33234,9.13,72774.3,-5.57,-22.27,-22.41,0,*52
1488222242.89,33235,9.13,72806.5,-5.57,-22.27,-22.27,0,*53
1488222244.15,33236,9.13,72812.8,-5.57,-22.21,-22.27,0,*56
1488222245.4,33237,9.13,72782.0,-5.57,-22.73,-22.57,0,*57
1488222246.65,33238,9.13,72778.3,-5.57,-22.87,-22.73,0,*55
1488222247.89,33239,9.13,72778.0,-5.57,-22.83,-22.53,0,*52
1488222249.12,33240,9.13,72772.0,-5.57,-22.11,-22.07,0,*56
1488222250.35,33241,9.13,72762.0,-5.57,-22.03,-21.77,0,*50
1488222251.59,33242,9.13,72758.8,-5.57,-21.77,-21.17,0,*55
1488222252.82,33243,9.13,72726.0,-5.57,-22.03,-21.47,0,*51
1488222254.08,33244,9.13,72748.0,-5.55,-22.31,-21.27,0,*53
1488222255.32,33245,9.13,72788.8,-5.57,-21.73,-20.93,0,*5B
1488222256.57,33246,9.13,72776.8,-5.57,-22.11,-21.33,0,*54
1488222257.83,33247,9.13,72746.8,-5.57,-22.07,-21.27,0,*57
1488222259.09,33248,9.13,72750.8,-5.57,-21.93,-21.33,0,*53
1488222260.32,33249,9.13,72722.3,-5.57,-22.11,-21.77,0,*5B
1488222261.58,33250,9.13,72744.3,-5.57,-22.11,-21.87,0,*5C
1488222262.82,33251,9.13,72730.5,-5.61,-22.27,-21.93,0,*58
1488222264.08,33252,9.13,72694.5,-5.61,-21.83,-21.63,0,*59
1488222265.37,33253,9.13,72688.0,-5.61,-20.83,-19.65,0,*54
1488222266.63,33254,9.13,72714.3,-5.61,-19.31,-19.51,0,*57
1488222267.88,33255,9.13,72702.3,-5.57,-18.99,-20.39,0,*54
1488222269.14,33256,9.13,72710.8,-5.57,-18.55,-19.13,0,*55
1488222270.4,33257,9.13,72718.8,-5.57,-19.57,-19.13,0,*57
1488222271.64,33258,9.13,72728.5,-5.61,-21.13,-21.13,0,*5D
1488222272.9,33259,9.13,72740.5,-5.57,-21.47,-21.87,0,*55
1488222274.18,33260,9.13,72736.3,-5.57,-21.57,-21.57,0,*53
1488222275.44,33261,9.13,72722.8,-5.57,-20.83,-21.13,0,*5A
1488222276.67,33262,9.13,72724.3,-5.61,-21.47,-21.77,0,*57
1488222277.93,33263,9.13,72730.3,-5.61,-21.97,-22.11,0,*58
1488222279.17,33264,9.13,72766.5,-5.57,-21.47,-21.93,0,*5E
1488222280.41,33265,9.13,72768.3,-5.61,-21.47,-21.77,0,*50
1488222281.64,33266,9.13,72770.8,-5.63,-21.63,-21.97,0,*59
1488222282.89,33267,9.13,72776.5,-5.57,-21.57,-21.73,0,*52
1488222284.15,33268,9.13,72778.0,-5.57,-21.87,-22.03,0,*54
1488222285.42,33269,9.13,72772.3,-5.61,-22.17,-22.27,0,*5C
1488222286.66,33270,9.13,72774.0,-5.63,-22.63,-22.47,0,*53
1488222287.95,33271,9.13,72782.8,-5.61,-22.77,-22.47,0,*55
1488222289.25,33272,9.13,72780.3,-5.61,-22.77,-22.77,0,*55
1488222290.51,33273,9.13,72760.0,-5.61,-23.03,-22.93,0,*5C
1488222291.72,33274,9.13,72758.0,-5.63,-22.93,-22.87,0,*54
1488222292.96,33275,9.13,72760.0,-5.61,-22.87,-22.87,0,*52
1488222294.19,33276,9.13,72758.5,-5.61,-22.41,-22.27,0,*51
1488222295.46,33277,9.13,72766.5,-5.61,-22.57,-22.31,0,*50
1488222296.73,33278,9.13,72778.3,-5.63,-22.77,-22.47,0,*5E
1488222297.97,33279,9.13,72776.5,-5.63,-22.77,-22.63,0,*59
1488222299.24,33280,9.13,72744.5,-5.61,-22.77,-22.11,0,*58
1488222300.48,33281,9.13,72734.8,-5.63,-22.77,-22.27,0,*5E
1488222301.68,33282,9.13,72742.5,-5.63,-22.87,-22.57,0,*55
1488222302.97,33283,9.13,72742.0,-5.61,-23.03,-22.77,0,*59
1488222304.19,33284,9.13,72736.3,-5.63,-23.09,-22.87,0,*59
1488222305.48,33285,9.13,72742.3,-5.61,-23.03,-22.47,0,*5C
1488222306.72,33286,9.13,72736.8,-5.61,-22.07,-20.43,0,*5C
1488222307.96,33287,9.13,72738.0,-5.61,-21.39,-19.95,0,*52
1488222309.19,33288,9.13,72752.5,-5.63,-20.89,-19.65,0,*5A
1488222310.44,33289,9.13,72756.3,-5.63,-21.53,-21.17,0,*53
1488222311.68,33290,9.13,72760.0,-5.61,-22.27,-21.93,0,*55
1488222312.94,33291,9.13,72758.3,-5.61,-22.17,-21.47,0,*5E
1488222314.2,33292,9.13,72756.5,-5.63,-21.33,-21.03,0,*5A
1488222315.44,33293,9.13,72774.3,-5.63,-21.03,-20.05,0,*5F
1488222316.71,33294,9.13,72770.5,-5.63,-19.31,-18.31,0,*5E
1488222317.95,33295,9.13,72782.3,-5.63,-16.75,-17.03,0,*5E
1488222319.21,33296,9.13,72792.0,-5.61,-16.59,-17.21,0,*51
1488222320.47,33297,9.13,72788.0,-5.61,-16.93,-17.03,0,*56
1488222321.73,33298,9.13,72780.3,-5.61,-15.89,-16.45,0,*52
1488222322.97,33299,9.13,72778.0,-5.63,-19.13,-19.81,0,*59
1488222324.24,33300,9.13,72774.0,-5.61,-21.03,-20.89,0,*52
1488222325.48,33301,9.13,72758.3,-5.63,-21.17,-20.83,0,*5E
1488222326.69,33302,9.13,72756.3,-5.63,-19.91,-19.51,0,*5D
1488222327.95,33303,9.13,72758.3,-5.61,-15.43,-14.69,0,*5B
1488222329.18,33304,9.13,72758.5,-5.63,-12.39,-12.71,0,*5B
1488222330.41,33305,9.13,72774.5,-5.63,-12.83,-13.69,0,*53
1488222331.7,33306,9.13,72762.5,-5.61,-14.01,-16.27,0,*51
1488222332.91,33307,9.13,72762.8,-5.63,-15.49,-15.99,0,*59
1488222334.2,33308,9.13,72754.5,-5.61,-13.97,-13.87,0,*58
1488222335.45,33309,9.13,72748.8,-5.61,-14.75,-16.45,0,*59
1488222336.69,33310,9.13,72756.3,-5.61,-16.89,-16.93,0,*5B
1488222337.93,33311,9.13,72738.5,-5.61,-17.49,-18.11,0,*53
1488222339.14,33312,9.13,72736.8,-5.63,-12.43,-12.97,0,*59
1488222340.42,33313,9.13,72748.3,-5.61,-11.55,-11.85,0,*5E
1488222341.69,33314,9.13,72764.3,-5.61,-12.25,-12.15,0,*57
1488222342.92,33315,9.13,72750.5,-5.57,-10.53,-10.31,0,*54
1488222344.14,33316,9.13,72746.3,-5.57,-9.23,-9.23,0,*53
1488222345.39,33317,9.13,72746.8,-5.57,-8.89,-9.11,0,*52
1488222346.67,33318,9.13,72744.3,-5.57,-9.11,-9.45,0,*5C
1488222347.95,33319,9.13,72748.8,-5.57,-9.37,-9.57,0,*5A
1488222349.17,33320,9.13,72750.8,-5.57,-9.31,-9.23,0,*55
1488222350.44,33321,9.13,72738.8,-5.57,-9.83,-9.37,0,*58
1488222351.66,33322,9.13,72756.0,-5.57,-10.01,-9.93,0,*67
1488222352.92,33323,9.13,72746.3,-5.55,-13.29,-13.87,0,*53
1488222354.18,33324,9.13,72740.5,-5.57,-15.25,-15.85,0,*58
1488222355.47,33325,9.13,72748.3,-5.57,-14.51,-16.69,0,*5A
1488222356.68,33326,9.13,72766.3,-5.55,-15.75,-16.79,0,*5D
1488222357.94,33327,9.13,72776.3,-5.53,-15.63,-15.21,0,*53
1488222359.14,33328,9.13,72784.3,-5.55,-15.15,-14.19,0,*51
1488222360.37,33329,9.13,72758.3,-5.55,-15.21,-13.51,0,*5C
1488222361.6,33330,9.13,72756.0,-5.55,-17.87,-16.69,0,*54
1488222362.8,33331,9.13,72760.5,-5.55,-19.03,-19.07,0,*50
1488222364.0,33332,9.13,72756.5,-5.55,-19.51,-19.51,0,*57
1488222365.23,33333,9.13,72746.0,-5.55,-20.73,-20.19,0,*5A
1488222366.47,33334,9.13,72724.0,-5.55,-21.43,-20.49,0,*5A
1488222367.71,33335,9.13,72712.0,-5.57,-21.63,-20.93,0,*5C
1488222368.93,33336,9.13,72728.0,-5.55,-22.03,-21.53,0,*55
1488222370.13,33337,9.13,72730.5,-5.55,-22.07,-21.77,0,*56
1488222371.37,33338,9.13,72738.3,-5.57,-22.27,-22.03,0,*59
1488222372.63,33339,9.13,72736.5,-5.57,-22.21,-21.93,0,*54
1488222373.86,33340,9.13,72736.3,-5.57,-22.37,-22.03,0,*57
1488222375.12,33341,9.13,72744.0,-5.57,-22.41,-21.87,0,*58
1488222376.38,33342,9.06,72752.0,-5.55,-22.21,-21.87,0,*5F
1488222377.64,33343,9.13,72752.8,-5.55,-22.31,-21.87,0,*5F
1488222378.9,33344,9.13,72754.3,-5.55,-22.31,-21.83,0,*5C
1488222380.14,33345,9.13,72754.3,-5.57,-22.27,-22.03,0,*53
1488222381.35,33346,9.13,72762.0,-5.55,-22.53,-22.03,0,*51
1488222382.58,33347,9.13,72756.3,-5.57,-22.57,-22.07,0,*52
1488222383.82,33348,9.13,72738.5,-5.57,-22.67,-22.03,0,*5A
1488222385.06,33349,9.13,72746.3,-5.57,-22.53,-21.93,0,*56
1488222386.32,33350,9.13,72746.8,-5.57,-22.37,-21.87,0,*59
1488222387.58,33351,9.06,72756.8,-5.57,-22.21,-21.63,0,*55
1488222388.81,33352,9.13,72752.3,-5.61,-22.27,-21.77,0,*50
1488222390.04,33353,9.13,72744.3,-5.57,-22.11,-21.73,0,*55
1488222391.27,33354,9.13,72762.5,-5.57,-22.07,-21.63,0,*54
1488222392.52,33355,9.06,72754.5,-5.57,-21.93,-21.57,0,*5C
1488222393.78,33356,9.13,72744.8,-5.55,-22.17,-21.57,0,*52
1488222395.02,33357,9.13,72734.3,-5.57,-22.53,-21.93,0,*59
1488222396.26,33358,9.06,72758.3,-5.57,-22.57,-22.03,0,*58
1488222397.52,33359,9.13,72780.8,-5.61,-22.73,-21.93,0,*50
1488222398.8,33360,9.13,72782.5,-5.57,-22.73,-21.87,0,*5A
1488222400.03,33361,9.06,72782.8,-5.57,-22.83,-22.03,0,*5B
1488222401.27,33362,9.13,72798.5,-5.57,-22.83,-22.03,0,*58
1488222402.5,33363,9.13,72722.5,-5.57,-22.83,-22.03,0,*59
1488222403.73,33364,9.13,72672.0,-5.57,-22.87,-21.93,0,*50
1488222404.96,33365,9.06,72690.5,-5.57,-22.83,-21.93,0,*55
1488222406.23,33366,9.13,72710.5,-5.57,-22.83,-21.87,0,*53
1488222407.46,33367,9.13,72736.5,-5.57,-22.87,-22.03,0,*59
1488222408.72,33368,9.13,72716.0,-5.61,-23.03,-22.07,0,*5A
1488222409.96,33369,9.13,72736.0,-5.61,-23.09,-22.07,0,*51
1488222411.22,33370,9.13,72744.5,-5.61,-23.03,-22.07,0,*53
1488222412.46,33371,9.13,72754.3,-5.61,-23.09,-22.07,0,*58
1488222413.7,33372,9.13,72758.3,-5.61,-23.09,-22.07,0,*5B
1488222414.93,33373,9.06,72764.5,-5.63,-23.03,-22.07,0,*52
1488222416.17,33374,9.06,72764.0,-5.61,-23.09,-22.07,0,*5D
1488222417.41,33375,9.06,72764.8,-5.61,-23.09,-22.07,0,*5C
1488222418.65,33376,9.06,72776.8,-5.61,-23.09,-22.07,0,*5F
1488222419.89,33377,9.13,72764.8,-5.61,-23.09,-22.07,0,*5E
1488222421.13,33378,9.06,72762.5,-5.63,-23.09,-21.97,0,*59
1488222422.39,33379,9.06,72772.5,-5.61,-23.03,-22.07,0,*5A
1488222423.63,33380,9.06,72782.5,-5.61,-22.93,-21.77,0,*50
1488222424.87,33381,9.13,72778.8,-5.61,-22.41,-21.39,0,*54
1488222426.1,33382,9.06,72780.0,-5.63,-22.87,-21.83,0,*5E
1488222427.34,33383,9.06,72774.5,-5.63,-23.03,-21.93,0,*53
1488222428.57,33384,9.13,72766.8,-5.63,-23.09,-21.97,0,*5A
1488222429.82,33385,9.06,72746.0,-5.61,-23.09,-21.93,0,*5D
1488222431.03,33386,9.06,72756.5,-5.63,-23.09,-21.39,0,*5C
1488222432.32,33387,9.06,72760.3,-5.61,-22.73,-20.99,0,*58
1488222433.56,33388,9.06,72764.8,-5.63,-22.17,-20.43,0,*50
1488222434.8,33389,9.06,72754.5,-5.63,-19.23,-17.49,0,*50
1488222436.04,33390,9.13,72754.0,-5.63,-17.03,-14.89,0,*5B
1488222437.3,33391,9.06,72764.8,-5.61,-14.75,-12.43,0,*5A
1488222438.5,33392,9.06,72750.5,-5.63,-12.39,-11.15,0,*55
1488222439.77,33393,9.06,72746.5,-5.61,-11.97,-11.45,0,*54
1488222441.0,33394,9.06,72724.8,-5.61,-14.29,-13.15,0,*54
1488222442.3,33395,9.13,72738.5,-5.61,-14.47,-12.75,0,*5A
