1488186000.84,4021,12.56,73314.3,3.43,-30.95,-31.79,0,*4D
1488186002.06,4022,12.56,73314.0,3.49,-31.05,-31.79,0,*4C
1488186003.3,4023,12.56,73314.5,3.51,-31.51,-32.29,0,*43
1488186004.55,4024,12.56,73314.5,3.49,-32.63,-33.55,0,*45
1488186005.8,4025,12.56,73312.0,3.49,-32.97,-33.95,0,*43
1488186007.05,4026,12.56,73314.5,3.49,-33.31,-34.13,0,*44
1488186008.26,4027,12.56,73316.3,3.43,-33.55,-34.31,0,*4D
1488186009.48,4028,12.56,73316.3,3.45,-33.21,-34.13,0,*47
1488186010.72,4029,12.56,73312.5,3.41,-33.27,-34.25,0,*41
1488186012.0,4030,12.56,73314.8,3.41,-33.09,-34.01,0,*43
1488186013.27,4031,12.56,73312.5,3.41,-32.63,-33.49,0,*44
1488186014.55,4032,12.56,73316.3,3.41,-32.75,-33.61,0,*4A
1488186015.79,4033,12.56,73312.0,3.41,-32.91,-33.89,0,*47
1488186017.04,4034,12.56,73314.8,3.39,-32.75,-33.49,0,*49
1488186018.29,4035,12.56,73318.3,3.41,-32.79,-33.83,0,*4D
1488186019.53,4036,12.56,73312.3,3.41,-33.43,-34.41,0,*4F
1488186020.75,4037,12.56,73312.8,3.39,-33.27,-34.41,0,*43
1488186021.96,4038,12.56,73316.0,3.39,-33.61,-34.59,0,*47
1488186023.21,4039,12.56,73316.0,3.37,-33.67,-34.65,0,*41
1488186024.44,4040,12.56,73316.3,3.35,-33.77,-35.01,0,*4F
1488186025.69,4041,12.56,73314.3,3.35,-33.77,-34.83,0,*45
1488186026.91,4042,12.56,73316.0,3.35,-33.89,-34.89,0,*4D
1488186028.18,4043,12.5,73312.5,3.31,-34.01,-34.95,0,*42
1488186029.44,4044,12.56,73312.0,3.31,-33.43,-34.35,0,*4E
1488186030.72,4045,12.56,73314.5,3.33,-33.09,-34.01,0,*44
1488186031.97,4046,12.56,73312.8,3.33,-33.03,-34.01,0,*4D
1488186033.23,4047,12.56,73314.8,3.33,-32.69,-33.43,0,*40
1488186034.47,4048,12.56,73312.5,3.31,-33.27,-34.25,0,*41
1488186035.71,4049,12.56,73316.0,3.31,-33.83,-34.95,0,*45
1488186036.96,4050,12.56,73312.0,3.31,-33.77,-34.71,0,*4C
1488186038.18,4051,12.5,73310.0,3.31,-33.67,-34.71,0,*4C
1488186039.42,4052,12.5,73312.8,3.31,-32.63,-33.67,0,*4A
1488186040.66,4053,12.5,73312.8,3.31,-32.19,-32.91,0,*4E
1488186041.9,4054,12.56,73314.0,3.31,-31.51,-32.35,0,*48
1488186043.15,4055,12.56,73312.8,3.31,-31.29,-32.07,0,*47
1488186044.4,4056,12.56,73316.5,3.33,-30.95,-31.67,0,*45
1488186045.63,4057,12.56,73314.8,3.35,-30.73,-31.45,0,*4A
1488186046.87,4058,12.5,73312.8,3.35,-30.55,-31.39,0,*4A
1488186048.12,4059,12.56,73316.5,3.39,-30.77,-31.51,0,*49
1488186049.39,4060,12.5,73312.3,3.41,-30.77,-31.57,0,*4A
1488186050.63,4061,12.5,73314.5,3.41,-31.01,-31.73,0,*4D
1488186051.86,4062,12.56,73316.3,3.43,-31.61,-32.39,0,*47
1488186053.13,4063,12.56,73312.5,3.45,-32.19,-33.09,0,*4E
1488186054.33,4064,12.5,73314.5,3.43,-32.69,-33.55,0,*41
1488186055.55,4065,12.56,73316.5,3.45,-32.35,-33.21,0,*4C
1488186056.8,4066,12.56,73316.3,3.45,-32.57,-33.27,0,*4D
1488186058.02,4067,12.5,73312.3,3.43,-32.69,-33.61,0,*45
1488186059.27,4068,12.56,73312.5,3.45,-32.19,-32.91,0,*45
1488186060.49,4069,12.56,73316.0,3.45,-32.57,-33.55,0,*47
1488186061.74,4070,12.5,73312.3,3.45,-32.39,-33.09,0,*4E
1488186062.99,4071,12.5,73308.8,3.45,-32.19,-32.91,0,*4D
1488186064.24,4072,12.5,73314.0,3.45,-32.13,-32.75,0,*4E
1488186065.52,4073,12.5,73314.0,3.45,-31.51,-32.19,0,*40
1488186066.79,4074,12.5,73310.5,3.45,-31.51,-32.19,0,*47
1488186068.07,4075,12.5,73312.8,3.49,-31.73,-32.45,0,*43
1488186069.32,4076,12.5,73316.3,3.51,-32.29,-32.79,0,*4A
1488186070.51,4077,12.5,73312.0,3.51,-32.39,-33.15,0,*41
1488186071.76,4078,12.5,73312.5,3.49,-32.45,-33.15,0,*4C
1488186072.98,4079,12.5,73312.5,3.51,-32.23,-32.97,0,*4F
1488186074.23,4080,12.5,73314.8,3.51,-32.19,-32.75,0,*4C
1488186075.47,4081,12.5,73314.8,3.51,-32.01,-32.75,0,*44
1488186076.7,4082,12.5,73314.5,3.51,-32.07,-32.91,0,*4B
1488186077.97,4083,12.5,73310.8,3.53,-31.73,-32.29,0,*4B
1488186079.2,4084,12.5,73314.5,3.55,-31.29,-31.95,0,*41
1488186080.4,4085,12.5,73312.3,3.55,-31.45,-32.13,0,*47
1488186081.67,4086,12.5,73312.8,3.57,-31.51,-32.19,0,*49
1488186082.9,4087,12.5,73308.5,3.57,-31.45,-32.13,0,*47
1488186084.15,4088,12.5,73312.3,3.59,-31.11,-31.73,0,*42
1488186085.37,4089,12.5,73312.8,3.59,-31.23,-31.79,0,*48
1488186086.59,4090,12.5,73308.8,3.59,-31.05,-31.61,0,*4D
1488186087.84,4091,12.5,73314.5,3.61,-30.83,-31.51,0,*4B
1488186089.06,4092,12.5,73308.0,3.63,-30.83,-31.39,0,*44
1488186090.28,4093,12.5,73312.0,3.63,-30.83,-31.39,0,*45
1488186091.53,4094,12.5,73314.8,3.63,-30.95,-31.39,0,*45
1488186092.78,4095,12.5,73314.3,3.67,-30.89,-31.45,0,*46
1488186094.04,4096,12.5,73314.3,3.67,-31.29,-31.95,0,*43
1488186095.31,4097,12.5,73308.0,3.67,-31.51,-31.95,0,*4D
1488186096.56,4098,12.5,73314.8,3.67,-31.33,-31.85,0,*47
1488186097.82,4099,12.5,73312.5,3.67,-32.69,-33.43,0,*42
1488186099.1,4100,12.5,73310.8,3.67,-32.85,-33.43,0,*41
1488186100.3,4101,12.5,73312.8,3.65,-32.57,-33.21,0,*49
1488186101.52,4102,12.5,73312.8,3.67,-32.23,-32.91,0,*41
1488186102.8,4103,12.5,73314.3,3.67,-31.61,-32.07,0,*4A
1488186104.04,4104,12.5,73314.3,3.71,-31.05,-31.61,0,*4B
1488186105.28,4105,12.5,73312.3,3.73,-31.51,-32.29,0,*46
1488186106.53,4106,12.5,73314.3,3.73,-31.51,-32.07,0,*49
1488186107.78,4107,12.5,73308.0,3.73,-31.57,-32.07,0,*4E
1488186109.06,4108,12.5,73310.8,3.71,-31.73,-32.19,0,*4A
1488186110.28,4109,12.5,73312.0,3.73,-31.33,-31.73,0,*42
1488186111.52,4110,12.5,73314.3,3.73,-31.73,-32.29,0,*42
1488186112.77,4111,12.5,73314.0,3.73,-31.95,-32.45,0,*41
1488186114.02,4112,12.5,73312.0,3.75,-31.33,-31.95,0,*46
1488186115.28,4113,12.5,73314.0,3.75,-31.91,-32.63,0,*45
1488186116.55,4114,12.5,73312.8,3.75,-31.91,-32.63,0,*42
1488186117.77,4115,12.5,73312.5,3.75,-31.67,-32.39,0,*45
1488186119.0,4116,12.5,73314.3,3.75,-31.01,-31.73,0,*4B
1488186120.22,4117,12.5,73314.0,3.77,-30.77,-31.29,0,*47
1488186121.44,4118,12.5,73314.3,3.77,-30.73,-31.33,0,*47
1488186122.63,4119,12.5,73312.0,3.77,-31.01,-31.67,0,*43
1488186123.84,4120,12.5,73310.8,3.77,-31.85,-32.57,0,*45
1488186125.11,4121,12.5,73308.8,3.79,-30.95,-31.85,0,*46
1488186126.34,4122,12.5,73310.3,3.81,-30.77,-31.45,0,*42
1488186127.59,4123,12.5,73308.8,3.81,-31.85,-32.85,0,*40
1488186128.86,4124,12.5,73314.0,3.79,-31.91,-32.75,0,*4A
1488186130.11,4125,12.5,73310.0,3.81,-31.95,-32.97,0,*44
1488186131.36,4126,12.5,73308.0,3.79,-32.01,-32.85,0,*4D
1488186132.61,4127,12.5,73308.8,3.79,-31.33,-32.19,0,*4B
1488186133.83,4128,12.5,73312.3,3.81,-31.11,-32.01,0,*4A
1488186135.07,4129,12.5,73312.3,3.81,-30.39,-31.23,0,*43
1488186136.26,4130,12.5,73312.3,3.85,-30.33,-31.17,0,*42
1488186137.51,4131,12.5,73308.5,3.85,-30.17,-30.89,0,*43
1488186138.77,4132,12.5,73314.0,3.87,-29.95,-30.77,0,*41
1488186140.0,4133,12.5,73314.5,3.89,-29.95,-30.77,0,*4E
1488186141.25,4134,12.5,73312.3,3.87,-30.05,-30.83,0,*4D
1488186142.49,4135,12.5,73312.8,3.93,-30.01,-30.95,0,*4A
1488186143.73,4136,12.5,73312.3,3.95,-30.33,-31.23,0,*42
1488186144.94,4137,12.5,73314.8,3.93,-30.39,-31.29,0,*45
1488186146.18,4138,12.5,73312.8,3.95,-30.17,-31.05,0,*4E
1488186147.45,4139,12.5,73312.8,3.95,-30.51,-31.39,0,*42
1488186148.7,4140,12.5,73316.3,3.97,-31.17,-32.07,0,*43
1488186149.95,4141,12.5,73316.5,3.97,-31.95,-33.03,0,*4D
1488186151.18,4142,12.44,73314.3,3.99,-32.01,-33.27,0,*48
1488186152.43,4143,12.5,73312.3,3.97,-32.45,-33.67,0,*43
1488186153.67,4144,12.5,73314.8,3.95,-32.75,-33.83,0,*4F
1488186154.92,4145,12.44,73312.8,3.95,-31.79,-32.75,0,*49
1488186156.17,4146,12.5,73318.8,3.93,-31.73,-32.79,0,*4A
1488186157.44,4147,12.5,73316.5,3.95,-31.73,-32.75,0,*41
1488186158.71,4148,12.44,73312.8,3.95,-31.61,-32.45,0,*4E
1488186159.93,4149,12.5,73314.8,3.93,-32.63,-33.67,0,*49
1488186161.18,4150,12.5,73316.3,3.95,-31.79,-32.75,0,*4D
1488186162.41,4151,12.5,73312.3,3.95,-31.51,-32.23,0,*45
1488186163.66,4152,12.44,73312.8,3.95,-31.33,-32.07,0,*44
1488186164.89,4153,12.44,73312.0,3.95,-31.05,-31.91,0,*4C
1488186166.14,4154,12.44,73314.3,3.97,-31.05,-31.91,0,*49
1488186167.34,4155,12.5,73314.3,3.99,-30.83,-31.67,0,*40
1488186168.58,4156,12.5,73316.5,3.97,-31.05,-31.91,0,*4B
1488186169.84,4157,12.5,73314.8,3.99,-30.77,-31.51,0,*4C
1488186171.09,4158,12.5,73316.0,4.01,-30.27,-31.11,0,*44
1488186172.36,4159,12.5,73312.5,4.01,-30.39,-31.11,0,*4A
1488186173.6,4160,12.44,73314.5,4.03,-30.73,-31.51,0,*48
1488186174.84,4161,12.5,73316.5,4.03,-30.73,-31.51,0,*49
1488186176.03,4162,12.44,73314.3,4.03,-30.45,-31.29,0,*40
1488186177.26,4163,12.44,73314.3,4.07,-30.51,-31.17,0,*4D
1488186178.47,4164,12.44,73312.8,4.07,-30.55,-31.33,0,*48
1488186179.72,4165,12.44,73314.5,4.09,-30.95,-31.67,0,*4A
1488186180.96,4166,12.44,73314.5,4.09,-31.01,-31.85,0,*49
1488186182.2,4167,12.44,73314.5,4.09,-30.51,-31.33,0,*41
1488186183.45,4168,12.44,73312.5,4.09,-30.27,-31.11,0,*4F
1488186184.65,4169,12.44,73314.0,4.11,-30.45,-31.17,0,*45
1488186185.89,4170,12.44,73314.8,4.13,-30.39,-31.29,0,*49
1488186187.13,4171,12.44,73312.8,4.13,-30.77,-31.67,0,*48
1488186188.37,4172,12.44,73314.0,4.13,-30.95,-31.67,0,*47
1488186189.59,4173,12.44,73316.0,4.17,-30.23,-31.05,0,*4B
1488186190.87,4174,12.44,73312.0,4.17,-30.17,-30.89,0,*4E
1488186192.15,4175,12.44,73314.0,4.17,-30.73,-31.61,0,*4A
1488186193.42,4176,12.5,73316.0,4.17,-30.89,-31.61,0,*4C
1488186194.67,4177,12.44,73310.0,4.19,-30.89,-31.61,0,*43
1488186195.91,4178,12.44,73314.8,4.21,-30.67,-31.51,0,*44
1488186197.14,4179,12.44,73308.8,4.19,-30.83,-31.61,0,*47
1488186198.35,4180,12.44,73312.5,4.19,-31.01,-31.85,0,*40
1488186199.62,4181,12.5,73316.5,4.21,-31.11,-31.85,0,*4B
1488186200.83,4182,12.44,73310.8,4.23,-31.01,-31.85,0,*4B
1488186202.08,4183,12.44,73310.8,4.23,-31.11,-31.73,0,*42
1488186203.33,4184,12.44,73310.8,4.23,-31.11,-31.91,0,*49
1488186204.54,4185,12.44,73308.5,4.23,-31.57,-32.57,0,*43
1488186205.78,4186,12.44,73310.5,4.23,-32.79,-33.89,0,*4D
1488186207.03,4187,12.44,73308.3,4.23,-34.35,-35.35,0,*43
1488186208.27,4188,12.44,73310.3,4.19,-32.63,-33.49,0,*4D
1488186209.52,4189,12.44,73314.0,4.19,-31.91,-32.79,0,*40
1488186210.76,4190,12.44,73312.3,4.21,-31.57,-32.57,0,*45
1488186211.97,4191,12.44,73310.8,4.19,-32.13,-32.97,0,*40
1488186213.17,4192,12.44,73314.0,4.19,-32.13,-33.03,0,*4F
1488186214.36,4193,12.44,73314.5,4.19,-33.21,-34.13,0,*48
1488186215.58,4194,12.44,73314.8,4.19,-33.55,-34.65,0,*4D
1488186216.79,4195,12.44,73312.0,4.17,-33.55,-34.41,0,*44
1488186218.04,4196,12.44,73310.5,4.17,-33.61,-34.77,0,*45
1488186219.31,4197,12.44,73308.8,4.13,-33.61,-34.65,0,*43
1488186220.53,4198,12.44,73308.3,4.11,-34.95,-36.07,0,*44
1488186221.76,4199,12.44,73312.5,4.09,-35.29,-36.43,0,*4A
1488186222.99,4200,12.44,73310.8,4.07,-34.65,-35.59,0,*46
1488186224.24,4201,12.44,73312.8,4.05,-33.89,-35.01,0,*4D
1488186225.49,4202,12.44,73310.3,4.05,-33.95,-34.95,0,*4F
1488186226.73,4203,12.44,73310.8,4.05,-33.31,-33.95,0,*47
1488186227.95,4204,12.44,73308.8,4.05,-32.57,-33.55,0,*4D
1488186229.2,4205,12.44,73310.0,4.05,-32.57,-33.49,0,*41
1488186230.43,4206,12.44,73310.5,4.05,-32.13,-33.03,0,*4C
1488186231.7,4207,12.44,73312.5,4.05,-32.97,-33.77,0,*42
1488186232.94,4208,12.44,73310.5,4.05,-32.57,-33.49,0,*4C
1488186234.22,4209,12.44,73308.8,4.05,-32.07,-32.97,0,*4A
1488186235.47,4210,12.44,73310.0,4.07,-31.23,-32.07,0,*4C
1488186236.69,4211,12.44,73308.0,4.05,-31.33,-32.13,0,*4B
1488186237.91,4212,12.44,73310.8,4.07,-31.17,-31.91,0,*45
1488186239.16,4213,12.44,73308.0,4.07,-31.57,-32.29,0,*40
1488186240.43,4214,12.44,73306.5,4.09,-30.95,-31.57,0,*4C
1488186241.68,4215,12.44,73312.0,4.09,-30.83,-31.57,0,*4A
1488186242.89,4216,12.44,73308.5,4.11,-30.61,-31.33,0,*4E
1488186244.11,4217,12.44,73308.3,4.11,-30.83,-31.57,0,*41
1488186245.39,4218,12.44,73306.3,4.17,-30.51,-31.23,0,*44
1488186246.63,4219,12.44,73310.5,4.17,-31.17,-31.91,0,*4F
1488186247.88,4220,12.44,73308.5,4.17,-31.01,-31.95,0,*46
1488186249.12,4221,12.44,73308.3,4.17,-31.05,-31.91,0,*47
1488186250.4,4222,12.44,73308.0,4.17,-31.57,-32.45,0,*49
1488186251.62,4223,12.44,73310.8,4.19,-32.39,-33.31,0,*4F
1488186252.86,4224,12.44,73312.5,4.19,-32.79,-33.73,0,*4A
1488186254.07,4225,12.44,73308.3,4.19,-32.23,-32.97,0,*4F
1488186255.32,4226,12.44,73310.0,4.19,-32.45,-33.31,0,*41
1488186256.56,4227,12.44,73314.3,4.19,-32.79,-33.77,0,*4D
1488186257.78,4228,12.44,73310.3,4.19,-32.45,-33.55,0,*4D
1488186259.02,4229,12.44,73314.0,4.19,-32.85,-33.77,0,*40
1488186260.28,4230,12.44,73310.3,4.13,-33.43,-34.35,0,*48
1488186261.55,4231,12.44,73308.0,4.13,-33.27,-34.31,0,*4F
1488186262.79,4232,12.44,73310.8,4.13,-33.21,-34.19,0,*40
1488186264.0,4233,12.38,73306.0,4.13,-32.51,-33.55,0,*48
1488186265.22,4234,12.44,73308.8,4.13,-32.35,-33.37,0,*49
1488186266.44,4235,12.44,73308.5,4.11,-32.51,-33.49,0,*41
1488186267.66,4236,12.44,73314.8,4.13,-31.67,-32.69,0,*45
1488186268.94,4237,12.44,73308.8,4.13,-31.85,-32.75,0,*45
1488186270.17,4238,12.44,73312.3,4.13,-31.79,-32.69,0,*44
1488186271.42,4239,12.44,73310.8,4.13,-31.95,-32.91,0,*40
1488186272.67,4240,12.44,73308.5,4.17,-31.79,-32.63,0,*45
1488186273.9,4241,12.44,73310.8,4.13,-31.79,-32.51,0,*41
1488186275.14,4242,12.44,73310.8,4.17,-32.29,-33.15,0,*41
1488186276.36,4243,12.44,73310.3,4.17,-32.13,-33.03,0,*4E
1488186277.63,4244,12.44,73308.3,4.17,-31.95,-32.97,0,*48
1488186278.82,4245,12.44,73308.3,4.19,-32.39,-33.21,0,*4E
1488186280.02,4246,12.44,73310.5,4.19,-32.51,-33.55,0,*40
1488186281.29,4247,12.44,73308.3,4.17,-31.91,-32.79,0,*4F
1488186282.51,4248,12.44,73306.3,4.19,-31.29,-31.95,0,*4C
1488186283.79,4249,12.44,73310.0,4.21,-31.57,-32.75,0,*42
1488186285.01,4250,12.44,73306.8,4.19,-32.69,-33.77,0,*4C
1488186286.22,4251,12.44,73310.0,4.19,-33.31,-34.41,0,*43
1488186287.46,4252,12.38,73306.8,4.17,-34.47,-35.77,0,*4C
1488186288.69,4253,12.38,73310.3,4.17,-33.55,-34.47,0,*4B
1488186289.9,4254,12.44,73312.5,4.13,-32.51,-33.55,0,*49
1488186291.13,4255,12.44,73312.3,4.17,-31.79,-32.69,0,*4B
1488186292.35,4256,12.44,73312.3,4.17,-31.29,-32.13,0,*40
1488186293.63,4257,12.44,73312.8,4.17,-31.57,-32.45,0,*4B
1488186294.88,4258,12.44,73316.3,4.17,-31.23,-32.13,0,*44
1488186296.1,4259,12.44,73314.5,4.19,-32.51,-33.49,0,*43
1488186297.29,4260,12.38,73308.5,4.19,-33.03,-34.13,0,*47
1488186298.48,4261,12.38,73312.5,4.19,-32.13,-33.15,0,*47
1488186299.73,4262,12.44,73314.8,4.19,-31.73,-32.85,0,*49
1488186301.0,4263,12.38,73308.8,4.21,-30.95,-31.85,0,*49
1488186302.23,4264,12.38,73310.0,4.21,-31.01,-31.73,0,*4B
1488186303.48,4265,12.38,73310.8,4.21,-32.19,-33.15,0,*42
1488186304.72,4266,12.44,73314.0,4.21,-33.09,-34.07,0,*45
1488186305.97,4267,12.44,73312.3,4.21,-32.39,-33.43,0,*41
1488186307.24,4268,12.38,73314.3,4.21,-31.91,-32.79,0,*47
1488186308.49,4269,12.38,73310.8,4.21,-32.19,-33.15,0,*4E
1488186309.73,4270,12.38,73308.8,4.21,-32.35,-33.27,0,*49
1488186310.95,4271,12.38,73312.0,4.23,-32.35,-33.27,0,*4A
1488186312.19,4272,12.38,73312.5,4.23,-31.39,-32.19,0,*4A
1488186313.41,4273,12.44,73314.0,4.23,-31.33,-32.19,0,*41
1488186314.63,4274,12.44,73314.0,4.23,-32.35,-33.27,0,*4F
1488186315.81,4275,12.38,73314.0,4.23,-32.35,-33.15,0,*4F
1488186317.04,4276,12.38,73312.5,4.23,-32.01,-32.79,0,*40
1488186318.28,4277,12.38,73312.8,4.25,-32.57,-33.43,0,*4C
1488186319.52,4278,12.38,73308.3,4.25,-32.91,-33.73,0,*4A
1488186320.74,4279,12.38,73312.8,4.23,-32.01,-32.97,0,*4F
1488186321.99,4280,12.38,73312.0,4.25,-31.61,-32.69,0,*4B
1488186323.23,4281,12.38,73308.3,4.25,-32.19,-33.03,0,*4B
1488186324.45,4282,12.38,73308.8,4.23,-31.73,-32.57,0,*41
1488186325.63,4283,12.38,73314.0,4.23,-31.67,-32.57,0,*45
1488186326.91,4284,12.38,73314.3,4.25,-31.95,-32.75,0,*49
1488186328.17,4285,12.38,73312.0,4.25,-31.51,-32.29,0,*49
1488186329.39,4286,12.38,73310.0,4.25,-32.01,-32.91,0,*4F
1488186330.67,4287,12.38,73308.8,4.25,-31.95,-32.85,0,*45
1488186331.88,4288,12.38,73308.5,4.27,-31.95,-33.03,0,*47
1488186333.07,4289,12.38,73308.0,4.27,-32.35,-33.21,0,*4F
1488186334.31,4290,12.38,73306.5,4.27,-33.49,-34.65,0,*4A
1488186335.53,4291,12.38,73308.5,4.27,-33.95,-34.95,0,*45
1488186336.77,4292,12.38,73310.8,4.23,-32.97,-34.01,0,*4C
1488186338.02,4293,12.38,73308.8,4.23,-32.75,-33.89,0,*46
1488186339.23,4294,12.38,73308.8,4.23,-33.43,-34.59,0,*4F
1488186340.46,4295,12.38,73310.0,4.23,-34.01,-35.13,0,*40
1488186341.7,4296,12.38,73308.0,4.21,-34.01,-35.17,0,*45
1488186342.93,4297,12.38,73306.8,4.21,-34.07,-35.13,0,*46
1488186344.15,4298,12.38,73310.0,4.19,-33.49,-34.59,0,*40
1488186345.36,4299,12.38,73306.5,4.19,-33.31,-34.41,0,*47
1488186346.58,4300,12.38,73304.3,4.19,-33.31,-34.47,0,*40
1488186347.8,4301,12.38,73302.3,4.19,-34.07,-35.23,0,*40
1488186348.99,4302,12.38,73302.0,4.19,-33.37,-34.41,0,*42
1488186350.19,4303,12.38,73310.0,4.19,-32.51,-33.37,0,*44
1488186351.43,4304,12.38,73304.3,4.19,-32.79,-33.73,0,*49
1488186352.65,4305,12.38,73302.5,4.17,-33.21,-34.25,0,*4E
1488186353.87,4306,12.38,73304.5,4.17,-32.51,-33.37,0,*4F
1488186355.1,4307,12.38,73306.3,4.17,-32.69,-33.55,0,*41
1488186356.29,4308,12.38,73308.8,4.19,-33.37,-34.41,0,*48
1488186357.52,4309,12.38,73306.0,4.17,-34.47,-35.71,0,*45
1488186358.78,4310,12.38,73306.5,4.13,-33.77,-34.83,0,*41
1488186360.03,4311,12.38,73306.5,4.13,-32.85,-33.95,0,*4C
1488186361.28,4312,12.38,73308.3,4.17,-34.07,-35.07,0,*4A
1488186362.55,4313,12.38,73314.5,4.13,-33.77,-34.53,0,*4F
1488186363.82,4314,12.38,73308.8,4.13,-32.19,-33.09,0,*49
1488186365.08,4315,12.38,73304.5,4.13,-32.01,-32.75,0,*4B
1488186366.3,4316,12.38,73310.0,4.13,-32.69,-33.55,0,*45
1488186367.54,4317,12.38,73306.8,4.13,-31.67,-32.45,0,*49
1488186368.79,4318,12.38,73306.5,4.17,-32.29,-33.21,0,*48
1488186370.0,4319,12.38,73310.5,4.17,-33.55,-34.25,0,*40
1488186371.22,4320,12.38,73304.8,4.17,-32.23,-33.03,0,*49
1488186372.49,4321,12.38,73308.8,4.17,-31.91,-32.45,0,*41
1488186373.72,4322,12.38,73308.5,4.17,-31.45,-32.13,0,*48
1488186374.94,4323,12.38,73304.0,4.19,-31.79,-32.63,0,*4F
1488186376.15,4324,12.38,73310.8,4.19,-32.23,-32.85,0,*4C
1488186377.36,4325,12.38,73306.3,4.21,-32.35,-33.15,0,*49
1488186378.61,4326,12.38,73308.8,4.21,-31.85,-32.57,0,*45
1488186379.82,4327,12.38,73306.3,4.21,-31.67,-32.35,0,*4C
1488186381.01,4328,12.38,73304.5,4.23,-31.67,-32.23,0,*46
1488186382.23,4329,12.38,73306.0,4.23,-32.39,-33.09,0,*46
1488186383.42,4330,12.38,73308.3,4.23,-31.67,-32.39,0,*44
1488186384.64,4331,12.38,73306.0,4.25,-31.45,-32.01,0,*48
1488186385.87,4332,12.38,73308.3,4.23,-31.73,-32.39,0,*43
1488186387.08,4333,12.38,73306.0,4.25,-31.67,-32.35,0,*4D
1488186388.33,4334,12.38,73306.8,4.25,-31.95,-32.69,0,*4E
1488186389.51,4335,12.38,73308.3,4.27,-32.35,-32.91,0,*43
1488186390.74,4336,12.38,73306.8,4.27,-31.95,-32.51,0,*45
1488186391.96,4337,12.38,73306.5,4.29,-31.61,-32.23,0,*44
1488186393.19,4338,12.38,73304.0,4.29,-31.57,-32.13,0,*4D
1488186394.44,4339,12.38,73304.0,4.29,-31.39,-32.07,0,*41
1488186395.69,4340,12.38,73304.0,4.29,-31.23,-31.91,0,*48
1488186396.97,4341,12.38,73302.3,4.31,-31.23,-31.91,0,*40
1488186398.24,4342,12.38,73304.0,4.31,-31.39,-32.19,0,*4B
1488186399.49,4343,12.38,73304.3,4.31,-31.67,-32.45,0,*48
1488186400.71,4344,12.38,73304.3,4.33,-31.73,-32.57,0,*4B
1488186401.9,4345,12.38,73304.5,4.33,-31.33,-32.01,0,*4D
1488186403.14,4346,12.38,73306.8,4.33,-32.01,-32.75,0,*4F
1488186404.38,4347,12.38,73304.0,4.33,-32.63,-33.49,0,*44
1488186405.6,4348,12.31,73304.5,4.33,-32.23,-33.09,0,*4B
1488186406.82,4349,12.38,73304.3,4.33,-32.29,-33.15,0,*4D
1488186408.07,4350,12.38,73304.3,4.33,-32.79,-33.89,0,*45
1488186409.26,4351,12.38,73304.8,4.33,-33.15,-34.07,0,*4E
1488186410.51,4352,12.38,73306.3,4.31,-32.57,-33.49,0,*45
1488186411.76,4353,12.38,73306.0,4.31,-31.91,-32.91,0,*49
1488186412.98,4354,12.38,73306.8,4.33,-31.39,-32.23,0,*47
1488186414.21,4355,12.38,73308.5,4.33,-31.33,-32.07,0,*4A
1488186415.43,4356,12.38,73306.3,4.35,-32.01,-33.03,0,*48
1488186416.67,4357,12.31,73306.3,4.35,-32.19,-33.21,0,*40
1488186417.89,4358,12.38,73308.5,4.39,-32.13,-33.21,0,*49
1488186419.13,4359,12.31,73308.0,4.39,-32.13,-33.09,0,*42
1488186420.38,4360,12.31,73310.0,4.39,-31.61,-32.69,0,*49
1488186421.66,4361,12.31,73308.3,4.35,-31.85,-32.85,0,*4C
1488186422.92,4362,12.38,73310.0,4.39,-33.09,-34.19,0,*46
1488186424.17,4363,12.31,73306.5,4.39,-32.39,-33.43,0,*4D
1488186425.42,4364,12.31,73306.8,4.39,-31.79,-32.75,0,*49
1488186426.64,4365,12.38,73308.5,4.39,-31.67,-32.69,0,*4A
1488186427.89,4366,12.38,73310.0,4.39,-31.61,-32.69,0,*4F
1488186429.13,4367,12.38,73308.0,4.39,-31.61,-32.57,0,*43
1488186430.35,4368,12.38,73310.3,4.39,-32.69,-33.67,0,*45
1488186431.57,4369,12.38,73308.8,4.41,-32.19,-33.15,0,*49
1488186432.79,4370,12.38,73308.8,4.41,-32.35,-33.27,0,*4E
1488186434.01,4371,12.31,73306.8,4.41,-32.19,-33.15,0,*40
1488186435.25,4372,12.38,73308.8,4.41,-31.39,-32.29,0,*4C
1488186436.47,4373,12.31,73304.3,4.41,-31.45,-32.29,0,*46
1488186437.71,4374,12.31,73306.0,4.41,-31.73,-32.63,0,*4A
1488186438.98,4375,12.31,73306.3,4.43,-32.63,-33.49,0,*42
1488186440.19,4376,12.31,73306.5,4.41,-32.29,-33.15,0,*44
1488186441.44,4377,12.31,73306.8,4.41,-31.95,-32.63,0,*41
1488186442.66,4378,12.31,73300.8,4.43,-32.39,-33.15,0,*49
1488186443.88,4379,12.31,73304.3,4.41,-32.63,-33.55,0,*41
1488186445.07,4380,12.31,73304.3,4.41,-33.21,-33.95,0,*4C
1488186446.25,4381,12.31,73306.3,4.41,-33.15,-33.95,0,*4A
1488186447.47,4382,12.31,73306.8,4.41,-33.27,-34.13,0,*41
1488186448.71,4383,12.31,73304.8,4.41,-33.77,-34.53,0,*41
1488186449.93,4384,12.31,73306.5,4.41,-34.25,-35.07,0,*46
