1488218400.08,30142,10.06,72866.3,-4.09,-17.55,-18.17,0,*50
1488218401.35,30143,10.06,72846.0,-4.11,-17.45,-18.17,0,*59
1488218402.57,30144,10.06,72866.8,-4.09,-17.55,-18.25,0,*57
1488218403.84,30145,10.06,72874.3,-4.11,-17.45,-18.17,0,*5F
1488218405.09,30146,10.06,72846.3,-4.11,-17.55,-18.17,0,*5D
1488218406.35,30147,10.06,72842.0,-4.11,-17.55,-18.17,0,*5C
1488218407.62,30148,10.06,72840.5,-4.11,-17.45,-18.11,0,*54
1488218408.88,30149,10.06,72844.3,-4.11,-17.45,-18.17,0,*53
1488218410.14,30150,10.06,72858.8,-4.11,-17.41,-18.17,0,*5F
1488218411.43,30151,10.06,72850.0,-4.11,-17.41,-18.01,0,*59
1488218412.71,30152,10.06,72858.5,-4.11,-17.41,-18.11,0,*5B
1488218413.97,30153,10.06,72852.5,-4.11,-17.21,-17.83,0,*58
1488218415.23,30154,10.06,72846.0,-4.11,-17.21,-17.73,0,*50
1488218416.5,30155,10.06,72850.8,-4.11,-17.25,-17.83,0,*5A
1488218417.74,30156,10.06,72862.5,-4.09,-17.25,-17.87,0,*54
1488218419.03,30157,10.06,72862.5,-4.11,-17.25,-17.97,0,*5D
1488218420.33,30158,10.06,72870.0,-4.11,-17.41,-18.01,0,*50
1488218421.56,30159,10.06,72868.5,-4.09,-17.45,-18.17,0,*5B
1488218422.82,30160,10.06,72876.0,-4.11,-17.41,-18.17,0,*5C
1488218424.09,30161,10.06,72876.3,-4.11,-17.45,-18.17,0,*59
1488218425.34,30162,10.0,72872.8,-4.11,-17.55,-18.25,0,*5A
1488218426.63,30163,10.0,72886.3,-4.11,-17.55,-18.31,0,*5E
1488218427.89,30164,10.06,72898.3,-4.09,-17.59,-18.31,0,*5C
1488218429.18,30165,10.06,72886.0,-4.11,-17.59,-18.31,0,*54
1488218430.47,30166,10.0,72870.5,-4.11,-17.59,-18.31,0,*57
1488218431.76,30167,10.06,72864.0,-4.11,-17.59,-18.31,0,*56
1488218433.03,30168,10.06,72868.8,-4.11,-17.69,-18.31,0,*5A
1488218434.26,30169,10.0,72858.0,-4.11,-17.73,-18.49,0,*5F
1488218435.47,30170,10.0,72864.8,-4.09,-17.73,-18.45,0,*52
1488218436.68,30171,10.06,72860.0,-4.09,-17.73,-18.45,0,*53
1488218437.91,30172,10.0,72862.3,-4.11,-17.73,-18.45,0,*59
1488218439.15,30173,10.06,72874.0,-4.11,-17.83,-18.49,0,*5B
1488218440.4,30174,10.0,72860.5,-4.11,-17.83,-18.59,0,*5D
1488218441.64,30175,10.06,72860.5,-4.11,-17.83,-18.65,0,*53
1488218442.87,30176,10.0,72908.3,-4.11,-17.73,-18.65,0,*5F
1488218444.11,30177,10.0,72900.5,-4.13,-17.83,-18.59,0,*5C
1488218445.33,30178,10.0,72900.0,-4.13,-17.83,-18.49,0,*52
1488218446.54,30179,10.0,72894.3,-4.13,-17.69,-18.45,0,*5B
1488218447.8,30180,10.0,72876.3,-4.11,-17.59,-18.49,0,*50
1488218449.06,30181,10.06,72866.8,-4.11,-17.59,-18.49,0,*51
1488218450.31,30182,10.0,72870.0,-4.11,-17.69,-18.59,0,*50
1488218451.54,30183,10.06,72878.3,-4.11,-17.73,-18.65,0,*55
1488218452.77,30184,10.0,72868.5,-4.09,-17.69,-18.59,0,*5F
1488218454.0,30185,10.0,72856.5,-4.11,-17.69,-18.65,0,*58
1488218455.24,30186,10.06,72860.8,-4.11,-17.83,-18.73,0,*58
1488218456.46,30187,10.06,72850.5,-4.13,-17.73,-18.73,0,*54
1488218457.72,30188,10.0,72842.8,-4.13,-17.97,-18.89,0,*54
1488218458.97,30189,10.0,72848.8,-4.13,-17.87,-18.93,0,*5F
1488218460.22,30190,10.06,72860.8,-4.15,-17.93,-18.83,0,*55
1488218461.46,30191,10.0,72856.3,-4.13,-17.97,-18.79,0,*53
1488218462.68,30192,10.06,72874.5,-4.13,-17.83,-18.79,0,*55
1488218463.93,30193,10.06,72866.0,-4.15,-17.79,-18.83,0,*52
1488218465.15,30194,10.06,72874.5,-4.13,-17.83,-18.73,0,*59
1488218466.37,30195,10.0,72892.0,-4.13,-17.73,-18.73,0,*57
1488218467.62,30196,10.06,72854.8,-4.15,-17.79,-18.79,0,*52
1488218468.88,30197,10.0,72848.3,-4.15,-17.79,-18.83,0,*56
1488218470.09,30198,10.0,72846.0,-4.13,-17.87,-18.79,0,*5B
1488218471.35,30199,10.0,72868.8,-4.15,-17.93,-18.79,0,*59
1488218472.58,30200,10.0,72876.8,-4.15,-17.87,-18.83,0,*5A
1488218473.84,30201,10.0,72882.0,-4.15,-17.79,-18.83,0,*5A
1488218475.09,30202,10.0,72886.3,-4.15,-17.79,-18.79,0,*5C
1488218476.33,30203,10.0,72884.5,-4.15,-17.87,-18.79,0,*5C
1488218477.58,30204,10.0,72882.3,-4.15,-17.79,-18.79,0,*5A
1488218478.85,30205,10.0,72892.5,-4.15,-17.79,-18.69,0,*5A
1488218480.09,30206,10.0,72896.5,-4.15,-17.87,-18.69,0,*58
1488218481.33,30207,10.0,72898.3,-4.15,-17.87,-18.69,0,*59
1488218482.57,30208,10.06,72878.0,-4.15,-17.87,-18.69,0,*56
1488218483.8,30209,10.06,72884.3,-4.15,-17.87,-18.79,0,*56
1488218485.07,30210,10.0,72880.3,-4.15,-17.79,-18.69,0,*5E
1488218486.28,30211,10.0,72882.8,-4.17,-17.87,-18.69,0,*5C
1488218487.49,30212,10.0,72886.0,-4.17,-17.87,-18.79,0,*5E
1488218488.71,30213,10.0,72894.3,-4.17,-17.87,-18.79,0,*5F
1488218489.92,30214,10.0,72892.3,-4.17,-17.87,-18.79,0,*58
1488218491.14,30215,10.0,72878.0,-4.17,-17.87,-18.69,0,*58
1488218492.37,30216,10.0,72868.3,-4.17,-17.93,-18.79,0,*5F
1488218493.6,30217,10.0,72878.5,-4.17,-17.93,-18.83,0,*5B
1488218494.84,30218,10.0,72882.5,-4.17,-17.93,-18.79,0,*51
1488218496.08,30219,10.0,72888.3,-4.19,-18.07,-18.83,0,*59
1488218497.31,30220,10.06,72878.8,-4.17,-18.01,-18.83,0,*5B
1488218498.55,30221,10.0,72896.5,-4.17,-17.93,-18.79,0,*5B
1488218499.79,30222,10.0,72906.3,-4.17,-17.93,-18.69,0,*59
1488218501.02,30223,10.0,72902.8,-4.17,-17.79,-18.65,0,*50
1488218502.28,30224,10.0,72900.3,-4.17,-17.79,-18.55,0,*54
1488218503.54,30225,10.0,72886.3,-4.17,-17.79,-18.55,0,*55
1488218504.78,30226,10.0,72888.0,-4.17,-17.79,-18.65,0,*55
1488218506.04,30227,10.0,72892.8,-4.19,-17.83,-18.55,0,*5C
1488218507.26,30228,10.0,72894.3,-4.17,-17.87,-18.49,0,*54
1488218508.48,30229,10.0,72886.5,-4.17,-17.87,-18.49,0,*55
1488218509.74,30230,10.0,72886.5,-4.19,-17.83,-18.55,0,*5A
1488218510.97,30231,10.0,72898.5,-4.21,-17.87,-18.59,0,*58
1488218512.21,30232,10.0,72894.8,-4.21,-17.73,-18.59,0,*50
1488218513.44,30233,10.0,72892.0,-4.19,-17.69,-18.41,0,*58
1488218514.72,30234,10.0,72920.8,-4.19,-17.79,-18.55,0,*5B
1488218515.96,30235,10.0,72914.3,-4.17,-17.63,-18.49,0,*52
1488218517.22,30236,10.0,72912.8,-4.19,-17.69,-18.55,0,*58
1488218518.47,30237,10.0,72920.5,-4.19,-17.63,-18.41,0,*56
1488218519.73,30238,10.0,72928.3,-4.19,-17.55,-18.41,0,*5C
1488218521.03,30239,10.0,72918.5,-4.19,-17.55,-18.35,0,*5E
1488218522.3,30240,10.0,72894.3,-4.21,-17.55,-18.31,0,*5F
1488218523.57,30241,10.0,72880.3,-4.21,-17.55,-18.31,0,*5E
1488218524.78,30242,10.0,72882.5,-4.21,-17.69,-18.45,0,*51
1488218526.02,30243,10.0,72894.3,-4.21,-17.83,-18.59,0,*59
1488218527.25,30244,10.0,72906.0,-4.21,-17.73,-18.59,0,*51
1488218528.5,30245,10.0,72904.0,-4.19,-17.63,-18.41,0,*53
1488218529.72,30246,10.0,72888.3,-4.21,-17.69,-18.45,0,*55
1488218530.95,30247,10.0,72894.3,-4.19,-17.69,-18.41,0,*5B
1488218532.17,30248,10.0,72920.5,-4.21,-17.73,-18.45,0,*50
1488218533.4,30249,10.0,72924.0,-4.19,-17.69,-18.25,0,*57
1488218534.65,30250,10.0,72900.0,-4.23,-17.59,-18.17,0,*54
1488218535.89,30251,10.0,72886.0,-4.21,-17.55,-18.17,0,*5B
1488218537.15,30252,10.0,72876.0,-4.23,-17.55,-18.17,0,*5A
1488218538.38,30253,10.0,72910.8,-4.21,-17.55,-18.17,0,*59
1488218539.63,30254,10.0,72898.8,-4.23,-17.49,-18.11,0,*57
1488218540.9,30255,10.0,72880.5,-4.23,-17.49,-17.97,0,*57
1488218542.14,30256,10.0,72872.5,-4.21,-17.49,-18.01,0,*56
1488218543.39,30257,10.0,72888.5,-4.21,-17.35,-17.97,0,*5C
1488218544.66,30258,10.0,72888.5,-4.21,-17.41,-17.97,0,*50
1488218545.94,30259,10.0,72882.8,-4.21,-17.41,-17.97,0,*51
1488218547.18,30260,10.0,72894.5,-4.23,-17.35,-17.87,0,*5B
1488218548.45,30261,10.0,72880.8,-4.23,-17.25,-17.83,0,*5F
1488218549.7,30262,10.0,72904.5,-4.21,-17.41,-17.73,0,*53
1488218550.92,30263,10.0,72898.8,-4.21,-17.35,-17.73,0,*51
1488218552.18,30264,10.0,72886.3,-4.23,-17.25,-17.73,0,*55
1488218553.4,30265,10.0,72898.5,-4.21,-17.35,-17.83,0,*58
1488218554.67,30266,10.0,72902.8,-4.23,-17.21,-17.73,0,*53
1488218555.93,30267,10.0,72914.8,-4.23,-17.25,-17.69,0,*5D
1488218557.19,30268,10.0,72896.0,-4.23,-17.21,-17.73,0,*5D
1488218558.45,30269,10.0,72888.5,-4.23,-17.11,-17.69,0,*54
1488218559.72,30270,10.0,72896.3,-4.21,-17.11,-17.59,0,*5D
1488218561.01,30271,10.0,72880.0,-4.23,-17.21,-17.59,0,*5D
1488218562.25,30272,10.0,72874.0,-4.21,-17.25,-17.69,0,*5B
1488218563.5,30273,10.0,72868.0,-4.21,-17.25,-17.73,0,*51
1488218564.76,30274,10.0,72864.0,-4.23,-17.25,-17.73,0,*54
1488218566.02,30275,10.0,72882.0,-4.23,-17.25,-17.73,0,*55
1488218567.26,30276,10.0,72902.3,-4.21,-17.25,-17.73,0,*54
1488218568.5,30277,10.0,72918.3,-4.21,-17.11,-17.69,0,*59
1488218569.77,30278,10.0,72896.5,-4.23,-16.59,-17.07,0,*51
1488218571.02,30279,10.0,72826.5,-4.21,-16.59,-17.11,0,*55
1488218572.27,30280,10.0,72862.0,-4.21,-16.65,-17.35,0,*5A
1488218573.54,30281,10.0,72852.3,-4.21,-16.69,-17.41,0,*54
1488218574.76,30282,10.0,72844.0,-4.21,-16.83,-17.49,0,*5B
1488218575.97,30283,10.0,72862.3,-4.21,-16.93,-17.49,0,*5B
1488218577.2,30284,10.0,72886.3,-4.23,-16.93,-17.49,0,*5E
1488218578.46,30285,10.0,72894.8,-4.23,-16.93,-17.41,0,*57
1488218579.7,30286,10.0,72902.8,-4.21,-16.79,-17.41,0,*52
1488218580.93,30287,10.0,72900.5,-4.21,-16.79,-17.35,0,*50
1488218582.18,30288,10.0,72898.3,-4.21,-16.69,-17.35,0,*5E
1488218583.45,30289,10.0,72900.3,-4.21,-16.69,-17.41,0,*5C
1488218584.71,30290,10.0,72906.8,-4.23,-16.69,-17.35,0,*55
1488218585.97,30291,10.0,72910.3,-4.21,-16.65,-17.35,0,*5A
1488218587.23,30292,10.0,72914.3,-4.21,-16.65,-17.25,0,*58
1488218588.49,30293,10.0,72900.5,-4.21,-16.65,-17.35,0,*58
1488218589.75,30294,10.0,72902.5,-4.23,-16.59,-17.21,0,*57
1488218591.04,30295,10.0,72904.0,-4.23,-16.51,-17.11,0,*5D
1488218592.33,30296,10.0,72902.5,-4.23,-16.51,-17.21,0,*5D
1488218593.59,30297,10.0,72908.5,-4.21,-16.51,-17.11,0,*5D
1488218594.88,30298,10.0,72890.5,-4.23,-16.51,-17.11,0,*50
1488218596.13,30299,10.0,72886.5,-4.21,-16.45,-17.21,0,*55
1488218597.39,30300,10.0,72892.0,-4.23,-16.37,-17.21,0,*53
1488218598.66,30301,10.0,72894.3,-4.21,-16.51,-17.21,0,*50
1488218599.92,30302,10.0,72894.0,-4.23,-16.37,-17.21,0,*51
1488218601.18,30303,10.0,72906.8,-4.23,-16.37,-17.21,0,*50
1488218602.45,30304,10.0,72900.8,-4.23,-16.37,-17.21,0,*57
1488218603.71,30305,10.0,72898.8,-4.23,-16.45,-17.21,0,*53
1488218604.96,30306,10.0,72892.5,-4.21,-16.37,-17.21,0,*57
1488218606.22,30307,10.0,72890.3,-4.23,-16.37,-17.11,0,*57
1488218607.5,30308,10.0,72882.5,-4.23,-16.31,-17.21,0,*5D
1488218608.79,30309,10.0,72882.5,-4.23,-16.23,-17.21,0,*5F
1488218610.08,30310,10.0,72886.0,-4.23,-16.31,-17.21,0,*54
1488218611.34,30311,10.0,72876.0,-4.23,-16.31,-17.35,0,*50
1488218612.63,30312,10.0,72882.0,-4.23,-16.23,-17.25,0,*51
1488218613.91,30313,10.0,72890.5,-4.23,-16.31,-17.25,0,*53
1488218615.15,30314,10.0,72876.8,-4.23,-16.37,-17.35,0,*53
1488218616.41,30315,10.0,72878.0,-4.23,-16.31,-17.35,0,*54
1488218617.66,30316,10.0,72878.8,-4.23,-16.45,-17.35,0,*54
1488218618.92,30317,10.0,72880.5,-4.23,-16.51,-17.49,0,*5B
1488218620.16,30318,10.0,72888.0,-4.25,-16.37,-17.41,0,*5A
1488218621.42,30319,10.0,72884.3,-4.25,-16.51,-17.55,0,*5E
1488218622.69,30320,10.0,72886.8,-4.25,-16.65,-17.59,0,*5F
1488218623.96,30321,10.0,72894.8,-4.25,-16.65,-17.59,0,*5E
1488218625.23,30322,10.0,72894.8,-4.25,-16.65,-17.59,0,*5D
1488218626.5,30323,10.0,72908.8,-4.25,-16.65,-17.45,0,*51
1488218627.76,30324,10.0,72904.8,-4.25,-16.69,-17.63,0,*5E
1488218629.03,30325,10.0,72902.3,-4.25,-16.69,-17.59,0,*56
1488218630.29,30326,10.0,72896.5,-4.25,-16.69,-17.55,0,*59
1488218631.56,30327,10.0,72888.5,-4.25,-16.69,-17.55,0,*58
1488218632.82,30328,10.0,72890.3,-4.25,-16.69,-17.59,0,*5B
1488218634.09,30329,10.0,72892.3,-4.25,-16.69,-17.59,0,*5A
1488218635.36,30330,10.0,72894.3,-4.25,-16.69,-17.59,0,*52
1488218636.62,30331,10.0,72894.3,-4.23,-16.69,-17.49,0,*54
1488218637.86,30332,10.0,72898.5,-4.25,-16.75,-17.55,0,*51
1488218639.12,30333,10.0,72898.3,-4.25,-16.69,-17.55,0,*5D
1488218640.36,30334,10.0,72902.0,-4.25,-16.75,-17.55,0,*57
1488218641.61,30335,10.0,72898.0,-4.25,-16.75,-17.59,0,*5A
1488218642.84,30336,10.0,72904.5,-4.25,-16.89,-17.63,0,*53
1488218644.08,30337,10.0,72900.0,-4.25,-16.89,-17.59,0,*5B
1488218645.33,30338,10.0,72908.3,-4.25,-16.83,-17.55,0,*52
1488218646.56,30339,10.0,72906.5,-4.25,-16.89,-17.55,0,*59
1488218647.8,30340,10.0,72900.0,-4.25,-16.89,-17.59,0,*5B
1488218649.04,30341,10.0,72904.3,-4.25,-16.97,-17.55,0,*59
1488218650.28,30342,10.0,72900.8,-4.25,-16.97,-17.59,0,*56
1488218651.52,30343,10.0,72898.3,-4.25,-16.89,-17.63,0,*51
1488218652.76,30344,10.0,72900.0,-4.25,-16.97,-17.63,0,*59
1488218653.99,30345,10.0,72902.8,-4.25,-16.97,-17.55,0,*5D
1488218655.23,30346,10.0,72906.5,-4.25,-16.97,-17.59,0,*52
1488218656.53,30347,10.0,72906.3,-4.27,-17.03,-17.59,0,*5D
1488218657.79,30348,10.0,72906.0,-4.25,-17.03,-17.59,0,*50
1488218659.03,30349,10.0,72904.0,-4.25,-16.97,-17.55,0,*51
1488218660.3,30350,10.0,72914.3,-4.27,-16.97,-17.59,0,*57
1488218661.53,30351,10.0,72896.3,-4.25,-16.97,-17.63,0,*5D
1488218662.77,30352,10.0,72894.0,-4.27,-16.75,-17.31,0,*57
1488218664.01,30353,10.0,72892.8,-4.25,-16.89,-17.45,0,*54
1488218665.3,30354,10.0,72878.5,-4.27,-16.69,-17.17,0,*58
1488218666.54,30355,10.0,72890.8,-4.25,-16.69,-17.31,0,*5F
1488218667.8,30356,10.0,72902.0,-4.27,-16.83,-17.55,0,*58
1488218669.04,30357,10.0,72908.0,-4.25,-16.97,-17.55,0,*5E
1488218670.33,30358,10.0,72916.0,-4.27,-17.03,-17.63,0,*5A
1488218671.6,30359,10.0,72920.0,-4.27,-16.97,-17.59,0,*5E
1488218672.86,30360,10.0,72920.0,-4.27,-16.89,-17.59,0,*5B
1488218674.13,30361,10.0,72926.3,-4.27,-16.83,-17.45,0,*5D
1488218675.37,30362,10.0,72926.5,-4.25,-16.75,-17.41,0,*51
1488218676.64,30363,10.0,72912.8,-4.27,-16.83,-17.41,0,*5B
1488218677.85,30364,10.0,72914.8,-4.25,-16.83,-17.31,0,*59
1488218679.09,30365,10.0,72930.0,-4.25,-16.83,-17.41,0,*5F
1488218680.31,30366,10.0,72944.5,-4.25,-16.83,-17.31,0,*5B
1488218681.57,30367,10.0,72954.3,-4.25,-16.65,-17.17,0,*56
1488218682.84,30368,10.0,72886.0,-4.27,-16.27,-16.75,0,*58
1488218684.06,30369,10.0,72866.3,-4.25,-16.37,-16.83,0,*53
1488218685.3,30370,10.0,72850.5,-4.25,-16.51,-16.97,0,*5E
1488218686.53,30371,10.0,72868.0,-4.25,-16.75,-17.25,0,*51
1488218687.8,30372,10.0,72880.5,-4.27,-16.75,-17.17,0,*51
1488218689.01,30373,10.0,72874.5,-4.25,-16.75,-17.31,0,*56
1488218690.25,30374,10.0,72852.8,-4.25,-16.51,-16.89,0,*55
1488218691.51,30375,10.0,72816.5,-4.23,-16.31,-16.79,0,*5B
1488218692.8,30376,10.0,72796.3,-4.23,-16.65,-17.21,0,*55
1488218694.08,30377,10.0,72824.0,-4.23,-16.69,-17.25,0,*5C
1488218695.35,30378,10.0,72840.5,-4.23,-16.83,-17.25,0,*57
1488218696.58,30379,10.0,72842.5,-4.23,-16.83,-17.49,0,*5C
1488218697.82,30380,10.0,72836.5,-4.23,-16.97,-17.49,0,*5F
1488218699.11,30381,10.0,72840.0,-4.23,-17.11,-17.59,0,*50
1488218700.4,30382,10.0,72846.5,-4.23,-17.25,-17.59,0,*54
1488218701.62,30383,10.0,72850.3,-4.21,-17.35,-17.69,0,*55
1488218702.86,30384,10.0,72842.5,-4.23,-17.35,-17.73,0,*5B
1488218704.08,30385,10.0,72846.0,-4.21,-17.35,-17.69,0,*53
1488218705.3,30386,10.0,72876.3,-4.21,-17.35,-17.69,0,*50
1488218706.56,30387,10.0,72844.3,-4.23,-17.25,-17.69,0,*52
1488218707.83,30388,10.0,72850.3,-4.23,-17.41,-17.73,0,*54
1488218709.09,30389,9.94,72862.8,-4.23,-17.41,-17.73,0,*55
1488218710.36,30390,10.0,72876.0,-4.23,-17.41,-17.73,0,*5D
1488218711.62,30391,10.0,72868.0,-4.23,-17.41,-17.73,0,*5C
1488218712.87,30392,10.0,72886.3,-4.25,-17.45,-17.73,0,*5D
1488218714.11,30393,10.0,72868.3,-4.25,-17.45,-17.73,0,*5C
1488218715.35,30394,9.94,72868.8,-4.25,-17.41,-17.73,0,*5F
1488218716.62,30395,9.94,72870.0,-4.25,-17.45,-17.79,0,*50
1488218717.86,30396,10.0,72880.3,-4.25,-17.45,-17.73,0,*59
1488218719.1,30397,10.0,72882.5,-4.25,-17.41,-17.73,0,*5C
1488218720.34,30398,10.0,72880.3,-4.25,-17.45,-17.73,0,*57
1488218721.58,30399,10.0,72894.5,-4.25,-17.41,-17.73,0,*52
1488218722.82,30400,10.0,72892.8,-4.25,-17.45,-17.73,0,*51
1488218724.09,30401,10.0,72892.5,-4.25,-17.45,-17.63,0,*51
1488218725.36,30402,10.0,72896.3,-4.25,-17.41,-17.63,0,*56
1488218726.63,30403,10.0,72900.8,-4.25,-17.41,-17.63,0,*57
1488218727.92,30404,9.94,72902.8,-4.27,-17.41,-17.59,0,*5B
1488218729.22,30405,10.0,72906.0,-4.27,-17.45,-17.63,0,*57
1488218730.51,30406,10.0,72906.8,-4.27,-17.45,-17.63,0,*54
1488218731.78,30407,10.0,72910.5,-4.25,-17.41,-17.63,0,*53
1488218733.04,30408,10.0,72912.8,-4.27,-17.31,-17.63,0,*59
1488218734.29,30409,10.0,72912.3,-4.27,-17.31,-17.63,0,*58
1488218735.53,30410,9.94,72908.3,-4.25,-17.31,-17.63,0,*52
1488218736.82,30411,10.0,72910.3,-4.27,-17.03,-17.45,0,*54
1488218738.09,30412,9.94,72900.5,-4.27,-16.75,-17.41,0,*53
1488218739.33,30413,10.0,72900.5,-4.25,-16.97,-17.59,0,*55
1488218740.54,30414,9.94,72900.5,-4.25,-16.55,-17.31,0,*52
1488218741.83,30415,10.0,72898.3,-4.27,-16.51,-17.25,0,*50
1488218743.1,30416,10.0,72892.3,-4.29,-17.03,-17.59,0,*50
1488218744.33,30417,10.0,72916.8,-4.27,-17.31,-17.73,0,*56
1488218745.6,30418,10.0,72914.0,-4.27,-17.45,-17.73,0,*5A
1488218746.87,30419,10.0,72916.5,-4.27,-17.45,-17.73,0,*5B
1488218748.14,30420,9.94,72918.3,-4.25,-17.45,-17.63,0,*52
1488218749.4,30421,10.0,72912.5,-4.25,-17.45,-17.63,0,*53
1488218750.7,30422,10.0,72914.8,-4.27,-17.45,-17.63,0,*52
1488218751.96,30423,10.0,72924.3,-4.27,-17.45,-17.73,0,*52
1488218753.25,30424,9.94,72928.0,-4.27,-17.55,-17.79,0,*5E
1488218754.51,30425,9.94,72912.8,-4.27,-17.55,-17.73,0,*55
1488218755.8,30426,10.0,72916.3,-4.27,-17.59,-17.79,0,*50
1488218757.09,30427,10.0,72916.3,-4.27,-17.59,-17.79,0,*51
1488218758.35,30428,10.0,72916.5,-4.29,-17.63,-17.93,0,*5D
1488218759.62,30429,10.0,72922.0,-4.27,-17.59,-17.87,0,*5E
1488218760.89,30430,10.0,72888.5,-4.29,-17.59,-17.97,0,*59
1488218762.12,30431,9.94,72842.0,-4.29,-17.69,-17.93,0,*5F
1488218763.38,30432,9.94,72806.5,-4.33,-17.63,-17.63,0,*52
1488218764.68,30433,9.94,72820.3,-4.27,-17.41,-17.63,0,*56
1488218765.94,30434,10.0,72876.0,-4.29,-17.79,-17.97,0,*5F
1488218767.17,30435,9.94,72864.0,-4.29,-17.83,-18.11,0,*5A
1488218768.42,30436,10.0,72860.3,-4.29,-17.97,-18.11,0,*5C
1488218769.64,30437,10.0,72868.0,-4.29,-18.07,-18.11,0,*5B
1488218770.9,30438,9.94,72882.0,-4.27,-17.93,-18.21,0,*5B
1488218772.15,30439,10.0,72890.8,-4.29,-17.97,-18.21,0,*50
1488218773.4,30440,9.94,72872.3,-4.29,-17.93,-18.11,0,*59
1488218774.64,30441,9.94,72860.8,-4.29,-17.97,-18.21,0,*5F
1488218775.88,30442,9.94,72860.0,-4.29,-17.93,-18.21,0,*58
1488218777.12,30443,9.94,72874.8,-4.29,-17.97,-18.25,0,*59
1488218778.33,30444,9.94,72870.3,-4.29,-18.07,-18.25,0,*58
1488218779.55,30445,9.94,72892.5,-4.33,-18.07,-18.21,0,*56
1488218780.76,30446,9.94,72880.3,-4.29,-18.07,-18.21,0,*5E
1488218782.01,30447,10.0,72874.5,-4.29,-17.97,-18.21,0,*59
1488218783.26,30448,10.0,72864.0,-4.33,-17.97,-18.11,0,*5E
1488218784.51,30449,10.0,72856.3,-4.33,-17.97,-18.11,0,*5F
1488218785.75,30450,9.94,72844.8,-4.33,-17.97,-18.11,0,*57
1488218786.98,30451,10.0,72854.0,-4.29,-18.07,-18.07,0,*5C
1488218788.19,30452,10.0,72856.3,-4.33,-17.83,-18.07,0,*57
1488218789.42,30453,10.0,72868.5,-4.29,-17.83,-18.11,0,*5A
1488218790.67,30454,9.94,72872.3,-4.29,-17.83,-17.97,0,*5C
1488218791.92,30455,9.94,72862.0,-4.29,-17.79,-17.93,0,*5C
1488218793.17,30456,9.94,72856.8,-4.29,-17.79,-17.83,0,*5E
1488218794.43,30457,9.94,72874.3,-4.33,-17.79,-17.93,0,*55
1488218795.65,30458,9.94,72870.5,-4.29,-17.69,-17.83,0,*51
1488218796.91,30459,10.0,72874.0,-4.29,-17.79,-17.93,0,*50
1488218798.17,30460,9.94,72870.5,-4.29,-17.79,-17.93,0,*5A
1488218799.39,30461,9.94,72868.3,-4.29,-17.69,-17.83,0,*5B
1488218800.61,30462,9.94,72874.0,-4.29,-17.69,-17.83,0,*58
1488218801.84,30463,9.94,72882.8,-4.33,-17.83,-17.93,0,*57
1488218803.06,30464,9.94,72892.5,-4.33,-17.69,-17.83,0,*55
1488218804.3,30465,9.94,72880.5,-4.29,-17.69,-17.93,0,*5E
1488218805.52,30466,9.94,72864.8,-4.29,-17.69,-17.83,0,*5C
1488218806.79,30467,9.94,72864.3,-4.29,-17.59,-17.79,0,*5B
1488218808.05,30468,9.94,72874.8,-4.29,-17.59,-17.79,0,*54
1488218809.31,30469,9.94,72872.0,-4.33,-17.59,-17.79,0,*5E
1488218810.58,30470,9.94,72874.8,-4.29,-17.59,-17.79,0,*5D
1488218811.84,30471,10.0,72878.3,-4.33,-17.59,-17.79,0,*57
1488218813.11,30472,9.94,72888.0,-4.29,-17.59,-17.79,0,*5F
1488218814.37,30473,9.94,72890.3,-4.33,-17.63,-17.79,0,*5C
1488218815.63,30474,9.94,72882.0,-4.33,-17.59,-17.79,0,*52
1488218816.89,30475,9.94,72890.5,-4.33,-17.59,-17.79,0,*53
1488218818.15,30476,10.0,72884.3,-4.33,-17.59,-17.79,0,*50
1488218819.42,30477,9.94,72876.0,-4.29,-17.59,-17.79,0,*5A
1488218820.68,30478,9.94,72880.0,-4.29,-17.63,-17.79,0,*5C
1488218821.95,30479,9.94,72892.5,-4.29,-17.59,-17.79,0,*54
1488218823.21,30480,9.94,72890.3,-4.29,-17.59,-17.79,0,*52
1488218824.45,30481,9.94,72880.5,-4.29,-17.49,-17.63,0,*59
1488218825.67,30482,9.94,72878.5,-4.29,-17.49,-17.69,0,*50
1488218826.89,30483,9.94,72882.5,-4.29,-17.49,-17.69,0,*51
1488218828.19,30484,9.94,72882.5,-4.27,-17.41,-17.59,0,*53
1488218829.43,30485,9.94,72892.5,-4.29,-17.49,-17.63,0,*5D
1488218830.73,30486,10.0,72890.5,-4.27,-17.41,-17.59,0,*51
1488218832.02,30487,9.94,72888.8,-4.27,-17.41,-17.55,0,*5C
1488218833.3,30488,9.94,72888.5,-4.29,-17.45,-17.59,0,*55
1488218834.52,30489,9.94,72894.8,-4.29,-17.35,-17.49,0,*52
1488218835.76,30490,9.94,72876.3,-4.29,-17.31,-17.59,0,*5F
1488218837.05,30491,9.94,72874.3,-4.27,-17.25,-17.41,0,*5C
1488218838.27,30492,10.0,72886.5,-4.29,-17.31,-17.35,0,*57
1488218839.52,30493,9.94,72906.3,-4.29,-17.21,-17.35,0,*57
1488218840.76,30494,9.94,72886.0,-4.29,-17.17,-17.31,0,*51
1488218842.03,30495,9.94,72892.5,-4.29,-17.03,-17.21,0,*54
1488218843.28,30496,10.0,72898.8,-4.29,-16.93,-17.07,0,*5B
