# file name; noise; peak f.; mag.; duration
20150409130036648_ZEBRAK-R2_snap.fits;1.63947;10599.6;1.25992;0
20150409130143038_ZEBRAK-R2_met.fits;2.142;10582;4.66158;2.048
20150409130136723_ZEBRAK-R2_snap.fits;2.08296;10601.1;2.29556;0
20150409130236798_ZEBRAK-R2_snap.fits;1.66241;10599.6;2.04273;0
20150409130424830_ZEBRAK-R2_met.fits;2.02533;10606.9;12.4271;0.341333
20150409130336872_ZEBRAK-R2_snap.fits;1.8942;10602.5;2.34833;0
20150409130507496_ZEBRAK-R2_met.fits;1.68575;10501.5;6.488;5.46133
20150409130436947_ZEBRAK-R2_snap.fits;2.00177;10586.4;9.37843;0
20150409130529683_ZEBRAK-R2_met.fits;2.03141;10501.5;5.42598;44.2027
20150409130537022_ZEBRAK-R2_snap.fits;1.89719;10601.1;2.28904;0
20150409130706622_ZEBRAK-R2_met.fits;2.06905;10596.7;12.7681;0.341333
20150409130637096_ZEBRAK-R2_snap.fits;1.88131;10582;2.77305;0
20150409130734270_ZEBRAK-R2_met.fits;2.32772;10596.7;4.72145;1.36533
20150409130737171_ZEBRAK-R2_snap.fits;2.36266;10604;1.65897;0
20150409130845267_ZEBRAK-R2_met.fits;2.54513;10587.9;5.15952;0.170667
20150409130905406_ZEBRAK-R2_met.fits;2.26145;10601.1;6.38104;0.341333
20150409130908136_ZEBRAK-R2_met.fits;0.136185;10546.9;0.99063;0.682667
20150409130837246_ZEBRAK-R2_snap.fits;2.09964;10599.6;1.75317;0
20150409130936126_ZEBRAK-R2_met.fits;2.12124;10593.8;4.85321;0.170667
20150409130957630_ZEBRAK-R2_met.fits;1.98059;10598.1;7.96432;0.341333
20150409130959848_ZEBRAK-R2_met.fits;2.18966;10593.8;5.49498;0.170667
20150409130937320_ZEBRAK-R2_snap.fits;2.47657;10599.6;1.72804;0
20150409131036371_ZEBRAK-R2_met.fits;0.458057;10628.9;1.44667;3.41333
20150409131037395_ZEBRAK-R2_snap.fits;2.04238;10599.6;1.77038;0
20150409131215016_ZEBRAK-R2_met.fits;2.27543;10601.1;8.24361;0.341333
20150409131137470_ZEBRAK-R2_snap.fits;1.71521;10557.1;1.83912;0
20150409131237544_ZEBRAK-R2_snap.fits;1.92722;10690.4;1.5694;0
20150409131337619_ZEBRAK-R2_snap.fits;2.28944;10599.6;2.17577;0
20150409131448446_ZEBRAK-R2_met.fits;2.52886;10596.7;5.10214;0.170667
20150409131437694_ZEBRAK-R2_snap.fits;2.02141;10599.6;2.23371;0
20150409131546302_ZEBRAK-R2_met.fits;1.82479;10606.9;49.0847;1.19467
20150409131549715_ZEBRAK-R2_met.fits;0.391825;10582;1.38115;2.90133
20150409131554835_ZEBRAK-R2_met.fits;0.292197;10605.5;1.58692;0.512
20150409131537768_ZEBRAK-R2_snap.fits;1.93249;10680.2;1.58512;0
20150409131637331_ZEBRAK-R2_met.fits;1.55343;10508.8;4.09045;21.6747
20150409131702760_ZEBRAK-R2_met.fits;1.89553;10500;7.09658;0.170667
20150409131706686_ZEBRAK-R2_met.fits;2.47076;10500;9.32897;10.5813
20150409131637843_ZEBRAK-R2_snap.fits;2.04949;10510.3;9.60837;0
20150409131731944_ZEBRAK-R2_met.fits;2.1916;10500;6.81815;8.02133
20150409131800104_ZEBRAK-R2_met.fits;2.05843;10500;6.10728;3.41333
20150409131813587_ZEBRAK-R2_met.fits;1.72914;10500;8.37176;4.77867
20150409131832872_ZEBRAK-R2_met.fits;1.9663;10621.6;4.46617;0.341333
20150409131737918_ZEBRAK-R2_snap.fits;1.99946;10599.6;1.71622;0
20150409131837992_ZEBRAK-R2_snap.fits;2.13542;10684.6;1.63502;0
20150409131938067_ZEBRAK-R2_snap.fits;2.14209;10671.4;1.60753;0
20150409132041896_ZEBRAK-R2_met.fits;1.61855;10601.1;11.9186;0.341333
20150409132054526_ZEBRAK-R2_met.fits;2.06366;10611.3;25.6915;0.512
20150409132038142_ZEBRAK-R2_snap.fits;2.40203;10696.3;1.81378;0
20150409132138216_ZEBRAK-R2_snap.fits;1.94733;10623;2.15707;0
20150409132238291_ZEBRAK-R2_snap.fits;2.39805;10614.3;9.19221;0
20150409132336830_ZEBRAK-R2_met.fits;2.39805;10614.3;9.19221;0.341333
20150409132338366_ZEBRAK-R2_snap.fits;2.27469;10690.4;1.44698;0
20150409132522643_ZEBRAK-R2_met.fits;2.27952;10620.1;5.82393;0.170667
20150409132438440_ZEBRAK-R2_snap.fits;1.54711;10599.6;2.01677;0
20150409132557800_ZEBRAK-R2_met.fits;2.20802;10504.4;11.422;11.6053
20150409132611454_ZEBRAK-R2_met.fits;1.80031;10500;4.16819;7.168
20150409132628179_ZEBRAK-R2_met.fits;1.80569;10592.3;4.86952;0.341333
20150409132538515_ZEBRAK-R2_snap.fits;2.41516;10693.4;2.04226;0
20150409132636200_ZEBRAK-R2_met.fits;1.8866;10500;10.8679;11.9467
20150409132703336_ZEBRAK-R2_met.fits;2.35461;10500;11.7475;3.41333
20150409132638590_ZEBRAK-R2_snap.fits;1.66988;10567.4;12.3811;0
20150409132718696_ZEBRAK-R2_met.fits;2.34597;10505.9;9.90296;23.2107
20150409132745150_ZEBRAK-R2_met.fits;1.48486;10614.3;8.38397;0.341333
20150409132738664_ZEBRAK-R2_snap.fits;1.98832;10598.1;8.76902;0
20150409132755902_ZEBRAK-R2_met.fits;1.77004;10500;6.63677;71.8507
20150409132909971_ZEBRAK-R2_met.fits;0.505872;10523.4;1.77932;0.170667
20150409132838739_ZEBRAK-R2_snap.fits;1.97002;10674.3;1.39917;0
20150409133004243_ZEBRAK-R2_met.fits;2.18901;10596.7;7.85745;0.170667
20150409132938814_ZEBRAK-R2_snap.fits;2.45343;10601.1;1.88767;0
20150409133041448_ZEBRAK-R2_met.fits;2.02179;10596.7;4.74028;0.512
20150409133059539_ZEBRAK-R2_met.fits;2.09451;10582;12.4393;1.536
20150409133103635_ZEBRAK-R2_met.fits;0.11319;10675.8;1.32049;0.341333
20150409133038888_ZEBRAK-R2_snap.fits;1.99828;10599.6;1.85208;0
20150409133143230_ZEBRAK-R2_met.fits;2.1949;10599.6;4.63165;0.512
20150409133214632_ZEBRAK-R2_met.fits;2.97445;10596.7;9.26954;0.170667
20150409133138963_ZEBRAK-R2_snap.fits;2.13399;10659.7;2.3188;0
20150409133335016_ZEBRAK-R2_met.fits;2.58594;10598.1;5.63388;0.170667
20150409133239038_ZEBRAK-R2_snap.fits;2.94242;10561.5;2.40102;0
20150409133411880_ZEBRAK-R2_met.fits;2.17378;10596.7;4.67441;0.170667
20150409133414440_ZEBRAK-R2_met.fits;0.459818;10675.8;1.35835;0.853333
20150409133419219_ZEBRAK-R2_met.fits;2.07038;10614.3;4.48373;0.170667
20150409133339112_ZEBRAK-R2_snap.fits;2.6986;10599.6;1.68811;0
20150409133439187_ZEBRAK-R2_snap.fits;2.8573;10599.6;2.01105;0
20150409133550526_ZEBRAK-R2_met.fits;1.75251;10599.6;4.04005;0.170667
20150409133539262_ZEBRAK-R2_snap.fits;2.69401;10599.6;1.99691;0
20150409133657086_ZEBRAK-R2_met.fits;1.53627;10618.7;3.10863;22.8693
20150409133639336_ZEBRAK-R2_snap.fits;1.60738;10573.2;9.06077;0
20150409133722174_ZEBRAK-R2_met.fits;1.83897;10500;8.46359;50.176
20150409133816275_ZEBRAK-R2_met.fits;1.33445;10599.6;2.73158;0.170667
20150409133739411_ZEBRAK-R2_snap.fits;1.99481;10683.1;9.09731;0
20150409133820371_ZEBRAK-R2_met.fits;2.002;10697.8;9.43001;39.2533
20150409133839486_ZEBRAK-R2_snap.fits;2.19226;10561.5;8.50115;0
20150409133921128_ZEBRAK-R2_met.fits;1.51003;10500;7.71245;32.9387
20150409134004478_ZEBRAK-R2_met.fits;2.21346;10500;8.78773;4.43733
20150409133939560_ZEBRAK-R2_snap.fits;1.59115;10667;1.70847;0
20150409134053118_ZEBRAK-R2_met.fits;1.76327;10621.6;4.50051;0.170667
20150409134039635_ZEBRAK-R2_snap.fits;2.04951;10694.8;1.94801;0
20150409134139710_ZEBRAK-R2_snap.fits;2.07879;10650.9;1.80689;0
20150409134239784_ZEBRAK-R2_snap.fits;1.9346;10546.9;8.93001;0
20150409134333374_ZEBRAK-R2_met.fits;1.72822;10505.9;6.09149;7.85067
20150409134353000_ZEBRAK-R2_met.fits;2.10848;10608.4;4.40368;0.170667
20150409134339859_ZEBRAK-R2_snap.fits;2.93995;10548.3;1.34151;0
20150409134532158_ZEBRAK-R2_met.fits;2.40486;10598.1;7.28632;0.170667
20150409134439934_ZEBRAK-R2_snap.fits;1.83875;10601.1;1.33347;0
20150409134540008_ZEBRAK-R2_snap.fits;2.3127;10598.1;2.16947;0
20150409134708414_ZEBRAK-R2_met.fits;2.60983;10614.3;6.12062;0.341333
20150409134713022_ZEBRAK-R2_met.fits;1.93364;10615.7;5.68798;0.341333
20150409134640083_ZEBRAK-R2_snap.fits;2.6291;10548.3;1.71045;0
20150409134757566_ZEBRAK-R2_met.fits;2.19421;10501.5;11.3382;3.24267
20150409134805587_ZEBRAK-R2_met.fits;1.95772;10500;13.51;27.8187
20150409134740158_ZEBRAK-R2_snap.fits;1.94888;10696.3;13.3733;0
20150409134838184_ZEBRAK-R2_met.fits;2.14967;10697.8;11.7889;56.4907
20150409134840232_ZEBRAK-R2_snap.fits;1.88375;10656.7;2.03629;0
20150409134943208_ZEBRAK-R2_met.fits;1.72541;10502.9;5.70482;12.8
20150409134959763_ZEBRAK-R2_met.fits;2.28421;10500;9.23077;21.1627
20150409135023998_ZEBRAK-R2_met.fits;2.03738;10500;7.69881;10.5813
20150409134940307_ZEBRAK-R2_snap.fits;2.39284;10500;8.24772;0
20150409135038846_ZEBRAK-R2_met.fits;2.39284;10500;8.24772;4.43733
20150409135048915_ZEBRAK-R2_met.fits;1.97043;10500;9.35566;6.144
20150409135057278_ZEBRAK-R2_met.fits;0.354237;10605.5;1.4321;6.144
20150409135105982_ZEBRAK-R2_met.fits;0.130411;10558.6;1.19868;0.682667
20150409135040382_ZEBRAK-R2_snap.fits;2.21444;10637.7;2.36183;0
20150409135139432_ZEBRAK-R2_met.fits;0.404217;10675.8;1.4152;0.682667
20150409135140456_ZEBRAK-R2_snap.fits;2.55764;10524.9;2.14811;0
20150409135325758_ZEBRAK-R2_met.fits;2.24664;10618.7;5.49859;0.341333
20150409135240531_ZEBRAK-R2_snap.fits;2.56352;10601.1;1.90863;0
20150409135404499_ZEBRAK-R2_met.fits;2.47781;10599.6;4.96554;0.170667
20150409135423272_ZEBRAK-R2_met.fits;2.21195;10573.2;27.3094;0.512
20150409135340606_ZEBRAK-R2_snap.fits;1.80553;10599.6;1.88509;0
20150409135439656_ZEBRAK-R2_met.fits;2.5481;10647.9;18.084;0.341333
20150409135450067_ZEBRAK-R2_met.fits;2.4529;10500;7.83142;0.341333
20150409135512936_ZEBRAK-R2_met.fits;1.98016;10606.9;5.77705;0.341333
20150409135515496_ZEBRAK-R2_met.fits;0.436758;10558.6;1.4713;2.048
20150409135440680_ZEBRAK-R2_snap.fits;2.86469;10599.6;2.19741;0
20150409135540755_ZEBRAK-R2_snap.fits;2.86706;10664.1;3.00134;0
20150409135640830_ZEBRAK-R2_snap.fits;3.96587;10601.1;3.23002;0
20150409135740904_ZEBRAK-R2_snap.fits;3.78967;10570.3;3.4177;0
20150409135840979_ZEBRAK-R2_snap.fits;1.98166;10546.9;13.2718;0
20150409135941054_ZEBRAK-R2_snap.fits;2.02588;10508.8;8.40742;0
