# file name; noise; peak f.; mag.; duration
20150409080028072_ZEBRAK-R2_met.fits;1.3765;10608.4;3.87575;0.170667
20150409080048382_ZEBRAK-R2_met.fits;1.37109;10608.4;5.02968;0.341333
20150409080100328_ZEBRAK-R2_met.fits;1.89087;10599.6;3.85949;0.170667
20150409080107155_ZEBRAK-R2_met.fits;1.54647;10596.7;3.81621;0.170667
20150409080014248_ZEBRAK-R2_snap.fits;1.74255;10618.7;2.56302;0
20150409080115347_ZEBRAK-R2_met.fits;2.15316;10602.5;4.94718;0.512
20150409080118248_ZEBRAK-R2_met.fits;0.374056;10617.2;1.90797;1.536
20150409080122003_ZEBRAK-R2_met.fits;0.422448;10605.5;1.93477;0.853333
20150409080114323_ZEBRAK-R2_snap.fits;2.36721;10618.7;2.32375;0
20150409080214398_ZEBRAK-R2_snap.fits;2.09652;10571.8;1.56726;0
20150409080314472_ZEBRAK-R2_snap.fits;2.10964;10615.7;2.84303;0
20150409080438611_ZEBRAK-R2_met.fits;1.28002;10595.2;3.00752;0.512
20150409080414547_ZEBRAK-R2_snap.fits;2.17202;10615.7;2.49035;0
20150409080512232_ZEBRAK-R2_met.fits;1.90063;10608.4;5.12927;0.341333
20150409080526568_ZEBRAK-R2_met.fits;1.36786;10599.6;2.74602;0.170667
20150409080514622_ZEBRAK-R2_snap.fits;1.93437;10604;2.16426;0
20150409080638078_ZEBRAK-R2_met.fits;1.7697;10608.4;4.09364;0.170667
20150409080614696_ZEBRAK-R2_snap.fits;1.38567;10620.1;1.74193;0
20150409080714771_ZEBRAK-R2_snap.fits;1.55326;10601.1;1.84779;0
20150409080814846_ZEBRAK-R2_snap.fits;1.58948;10612.8;2.07808;0
20150409080949736_ZEBRAK-R2_met.fits;1.99565;10598.1;8.8745;0.682667
20150409080914920_ZEBRAK-R2_snap.fits;1.64291;10601.1;2.00341;0
20150409081019603_ZEBRAK-R2_met.fits;1.44612;10599.6;5.79764;0.682667
20150409081024382_ZEBRAK-R2_met.fits;1.28957;10601.1;3.0243;2.048
20150409081014995_ZEBRAK-R2_snap.fits;1.7215;10599.6;2.34003;0
20150409081116435_ZEBRAK-R2_met.fits;1.55286;10606.9;3.21533;0.170667
20150409081122238_ZEBRAK-R2_met.fits;1.30879;10601.1;2.76951;0.170667
20150409081124627_ZEBRAK-R2_met.fits;0.555672;10675.8;1.71922;0.853333
20150409081146984_ZEBRAK-R2_met.fits;2.27496;10595.2;9.16304;0.512
20150409081115070_ZEBRAK-R2_snap.fits;2.272;10592.3;1.84131;0
20150409081215144_ZEBRAK-R2_snap.fits;1.96486;10586.4;2.43178;0
20150409081331262_ZEBRAK-R2_met.fits;1.36224;10599.6;2.80955;0.170667
20150409081335699_ZEBRAK-R2_met.fits;1.48719;10601.1;3.45021;0.170667
20150409081340307_ZEBRAK-R2_met.fits;1.44533;10609.9;3.02225;4.77867
20150409081355496_ZEBRAK-R2_met.fits;1.13325;10606.9;2.31986;0.170667
20150409081315219_ZEBRAK-R2_snap.fits;1.61974;10614.3;1.51909;0
20150409081433726_ZEBRAK-R2_met.fits;1.81231;10609.9;4.39614;0.341333
20150409081436286_ZEBRAK-R2_met.fits;0.676181;10570.3;1.68678;2.90133
20150409081452328_ZEBRAK-R2_met.fits;1.74624;10583.5;3.53242;8.192
20150409081415294_ZEBRAK-R2_snap.fits;1.94735;10658.2;2.12858;0
20150409081532435_ZEBRAK-R2_met.fits;1.67732;10557.1;4.39261;0.170667
20150409081555475_ZEBRAK-R2_met.fits;2.56905;10599.6;6.55001;1.024
20150409081604691_ZEBRAK-R2_met.fits;1.82387;10608.4;3.85412;0.170667
20150409081515368_ZEBRAK-R2_snap.fits;2.0661;10599.6;2.75125;0
20150409081614419_ZEBRAK-R2_met.fits;0.485321;10652.3;1.10866;0.682667
20150409081622099_ZEBRAK-R2_met.fits;1.67312;10609.9;3.56173;0.170667
20150409081624147_ZEBRAK-R2_met.fits;1.54992;10599.6;3.26851;0.170667
20150409081659475_ZEBRAK-R2_met.fits;1.73528;10601.1;4.04976;0.170667
20150409081615443_ZEBRAK-R2_snap.fits;1.76411;10617.2;2.05739;0
20150409081712958_ZEBRAK-R2_met.fits;1.85722;10587.9;5.46065;0.170667
20150409081739923_ZEBRAK-R2_met.fits;1.8978;10589.4;9.35961;0.341333
20150409081745214_ZEBRAK-R2_met.fits;1.64601;10599.6;4.46653;0.682667
20150409081805864_ZEBRAK-R2_met.fits;1.76511;10598.1;3.96222;0.170667
20150409081715518_ZEBRAK-R2_snap.fits;1.53686;10599.6;2.19742;0
20150409081814227_ZEBRAK-R2_met.fits;1.30319;10618.7;2.90545;2.048
20150409081828563_ZEBRAK-R2_met.fits;1.62278;10500;6.78647;6.31467
20150409081815592_ZEBRAK-R2_snap.fits;1.65251;10599.6;1.7935;0
20150409081927614_ZEBRAK-R2_met.fits;2.2966;10599.6;8.92142;0.512
20150409081915667_ZEBRAK-R2_snap.fits;1.73341;10649.4;2.45628;0
20150409082029054_ZEBRAK-R2_met.fits;1.88931;10601.1;5.14323;0.170667
20150409082043048_ZEBRAK-R2_met.fits;1.25551;10601.1;2.87374;0.170667
20150409082015742_ZEBRAK-R2_snap.fits;2.13669;10574.7;2.29983;0
20150409082203262_ZEBRAK-R2_met.fits;1.55182;10599.6;3.15349;0.170667
20150409082210600_ZEBRAK-R2_met.fits;1.27568;10579.1;2.61559;0.170667
20150409082115816_ZEBRAK-R2_snap.fits;2.05324;10599.6;2.15112;0
20150409082222547_ZEBRAK-R2_met.fits;1.80197;10500;10.8248;8.704
20150409082215891_ZEBRAK-R2_snap.fits;1.35753;10599.6;2.00757;0
20150409082327571_ZEBRAK-R2_met.fits;1.60645;10595.2;14.1813;0.512
20150409082330643_ZEBRAK-R2_met.fits;0.117467;10511.7;1.2082;2.048
20150409082315966_ZEBRAK-R2_snap.fits;1.83548;10580.6;2.1927;0
20150409082413310_ZEBRAK-R2_met.fits;1.85923;10602.5;46.738;0.512
20150409082428328_ZEBRAK-R2_met.fits;2.03686;10602.5;4.24888;0.170667
20150409082416040_ZEBRAK-R2_snap.fits;1.52025;10599.6;1.6993;0
20150409082518675_ZEBRAK-R2_met.fits;1.66664;10606.9;6.19644;0.512
20150409082541544_ZEBRAK-R2_met.fits;2.04253;10599.6;4.27337;0.170667
20150409082516115_ZEBRAK-R2_snap.fits;1.69371;10557.1;2.46148;0
20150409082615166_ZEBRAK-R2_met.fits;0.448792;10546.9;1.1283;1.87733
20150409082650152_ZEBRAK-R2_met.fits;1.92619;10604;4.92273;0.170667
20150409082657832_ZEBRAK-R2_met.fits;1.83345;10602.5;11.4171;0.341333
20150409082616190_ZEBRAK-R2_snap.fits;1.81936;10624.5;2.14781;0
20150409082757224_ZEBRAK-R2_met.fits;1.96322;10576.2;4.47012;0.341333
20150409082716264_ZEBRAK-R2_snap.fits;2.06218;10642.1;2.06618;0
20150409082825555_ZEBRAK-R2_met.fits;1.54513;10599.6;3.11227;0.170667
20150409082832552_ZEBRAK-R2_met.fits;1.67943;10617.2;3.93933;0.170667
20150409082816339_ZEBRAK-R2_snap.fits;1.77068;10601.1;1.85373;0
20150409082952766_ZEBRAK-R2_met.fits;1.90529;10606.9;7.18995;0.170667
20150409083005054_ZEBRAK-R2_met.fits;1.58272;10609.9;3.41099;0.341333
20150409082916414_ZEBRAK-R2_snap.fits;1.65286;10605.5;2.61859;0
20150409083018878_ZEBRAK-R2_met.fits;1.65278;10592.3;12.283;0.341333
20150409083101544_ZEBRAK-R2_met.fits;1.87384;10606.9;7.94091;0.341333
20150409083016488_ZEBRAK-R2_snap.fits;1.72034;10599.6;2.70666;0
20150409083115539_ZEBRAK-R2_met.fits;1.06337;10615.7;2.21235;1.70667
20150409083119464_ZEBRAK-R2_met.fits;0.614101;10640.6;1.39121;4.608
20150409083126632_ZEBRAK-R2_met.fits;1.24016;10614.3;2.62813;0.170667
20150409083129704_ZEBRAK-R2_met.fits;1.72158;10599.6;3.52335;0.341333
20150409083143528_ZEBRAK-R2_met.fits;2.01399;10590.8;5.42293;0.512
20150409083146430_ZEBRAK-R2_met.fits;1.96578;10609.9;10.0095;0.341333
20150409083116563_ZEBRAK-R2_snap.fits;2.35264;10601.1;2.35831;0
20150409083216467_ZEBRAK-R2_met.fits;2.01235;10608.4;5.22022;0.341333
20150409083216638_ZEBRAK-R2_snap.fits;1.96443;10519;1.70879;0
20150409083315006_ZEBRAK-R2_met.fits;1.4096;10605.5;3.1131;0.170667
20150409083358014_ZEBRAK-R2_met.fits;2.08746;10583.5;8.31098;0.853333
20150409083401086_ZEBRAK-R2_met.fits;1.88907;10592.3;14.0372;0.341333
20150409083410643_ZEBRAK-R2_met.fits;1.92167;10589.4;5.0693;0.341333
20150409083316712_ZEBRAK-R2_snap.fits;2.23054;10696.3;2.04345;0
20150409083503038_ZEBRAK-R2_met.fits;1.53645;10593.8;4.67913;0.341333
20150409083509011_ZEBRAK-R2_met.fits;1.40211;10599.6;2.94381;0.170667
20150409083416787_ZEBRAK-R2_snap.fits;1.80131;10599.6;2.55675;0
20150409083511571_ZEBRAK-R2_met.fits;0.364193;10535.2;1.43491;2.90133
20150409083527784_ZEBRAK-R2_met.fits;1.67906;10596.7;5.06454;0.512
20150409083547582_ZEBRAK-R2_met.fits;1.75717;10606.9;5.75563;0.170667
20150409083516862_ZEBRAK-R2_snap.fits;1.78235;10601.1;2.11376;0
20150409083617619_ZEBRAK-R2_met.fits;1.39388;10599.6;3.08295;0.170667
20150409083710355_ZEBRAK-R2_met.fits;1.64013;10604;8.85878;0.512
20150409083616936_ZEBRAK-R2_snap.fits;1.64299;10628.9;2.15556;0
20150409083722472_ZEBRAK-R2_met.fits;2.13049;10598.1;11.0507;0.341333
20150409083745342_ZEBRAK-R2_met.fits;2.19063;10596.7;12.3913;0.341333
20150409083717011_ZEBRAK-R2_snap.fits;1.54084;10599.6;2.30477;0
20150409083817086_ZEBRAK-R2_snap.fits;1.57324;10583.5;2.39068;0
20150409083922792_ZEBRAK-R2_met.fits;1.45341;10614.3;2.95313;0.170667
20150409083944808_ZEBRAK-R2_met.fits;1.41665;10611.3;3.08663;0.170667
20150409083917160_ZEBRAK-R2_snap.fits;1.66053;10608.4;2.1215;0
20150409084022867_ZEBRAK-R2_met.fits;1.75922;10593.8;12.1205;0.512
20150409084101779_ZEBRAK-R2_met.fits;1.3276;10601.1;2.69354;0.341333
20150409084104339_ZEBRAK-R2_met.fits;0.411816;10570.3;1.53982;0.341333
20150409084107240_ZEBRAK-R2_met.fits;1.33634;10593.8;2.81657;0.170667
20150409084017235_ZEBRAK-R2_snap.fits;1.59778;10611.3;2.11847;0
20150409084115091_ZEBRAK-R2_met.fits;1.26491;10599.6;2.58897;1.536
20150409084117310_ZEBRAK-R2_snap.fits;1.8988;10611.3;2.23057;0
20150409084227966_ZEBRAK-R2_met.fits;2.58836;10593.8;7.05675;0.170667
20150409084217384_ZEBRAK-R2_snap.fits;2.00825;10599.6;2.76086;0
20150409084317459_ZEBRAK-R2_snap.fits;2.27687;10606.9;2.07002;0
20150409084435112_ZEBRAK-R2_met.fits;1.96434;10608.4;4.27166;0.170667
20150409084447230_ZEBRAK-R2_met.fits;1.71526;10599.6;8.42307;0.341333
20150409084417534_ZEBRAK-R2_snap.fits;2.87764;10599.6;1.94388;0
20150409084530067_ZEBRAK-R2_met.fits;2.09892;10604;9.39189;0.170667
20150409084556350_ZEBRAK-R2_met.fits;2.14151;10589.4;4.79824;0.341333
20150409084517608_ZEBRAK-R2_snap.fits;2.20364;10517.6;1.97377;0
20150409084627411_ZEBRAK-R2_met.fits;1.65355;10606.9;4.65404;0.170667
20150409084633555_ZEBRAK-R2_met.fits;1.91454;10599.6;4.65187;0.341333
20150409084617683_ZEBRAK-R2_snap.fits;2.2789;10627.4;1.99299;0
20150409084808104_ZEBRAK-R2_met.fits;1.45504;10602.5;5.63598;0.341333
20150409084717758_ZEBRAK-R2_snap.fits;1.77611;10661.1;1.48113;0
20150409084817832_ZEBRAK-R2_snap.fits;1.77358;10658.2;1.75299;0
20150409084929854_ZEBRAK-R2_met.fits;1.76861;10599.6;8.38909;2.048
20150409084917907_ZEBRAK-R2_snap.fits;2.42659;10601.1;2.57973;0
20150409085044094_ZEBRAK-R2_met.fits;1.62178;10500;11.3486;8.53333
20150409085017982_ZEBRAK-R2_snap.fits;2.01175;10652.3;1.93597;0
20150409085125224_ZEBRAK-R2_met.fits;1.73354;10595.2;8.19105;0.341333
20150409085131710_ZEBRAK-R2_met.fits;1.55682;10606.9;7.33818;0.341333
20150409085149288_ZEBRAK-R2_met.fits;3.19129;10624.5;9.99892;0.341333
20150409085155774_ZEBRAK-R2_met.fits;1.77116;10626;9.06862;0.341333
20150409085203966_ZEBRAK-R2_met.fits;1.92203;10612.8;21.6048;0.512
20150409085118056_ZEBRAK-R2_snap.fits;2.44966;10646.5;1.95949;0
20150409085218131_ZEBRAK-R2_snap.fits;1.6042;10599.6;2.06911;0
20150409085333395_ZEBRAK-R2_met.fits;1.6583;10608.4;3.40847;0.341333
20150409085345342_ZEBRAK-R2_met.fits;1.87692;10586.4;4.00104;0.170667
20150409085411966_ZEBRAK-R2_met.fits;1.47259;10596.7;3.56023;0.170667
20150409085318206_ZEBRAK-R2_snap.fits;1.97798;10599.6;2.26144;0
20150409085432275_ZEBRAK-R2_met.fits;1.68222;10580.6;4.89711;0.170667
20150409085418280_ZEBRAK-R2_snap.fits;1.84006;10694.8;1.55749;0
20150409085526206_ZEBRAK-R2_met.fits;1.76592;10604;3.59541;0.170667
20150409085518355_ZEBRAK-R2_snap.fits;1.98208;10640.6;1.97551;0
20150409085615870_ZEBRAK-R2_met.fits;1.2376;10686;2.51765;0.170667
20150409085618430_ZEBRAK-R2_snap.fits;1.55672;10599.6;1.80932;0
20150409085724990_ZEBRAK-R2_met.fits;1.3061;10609.9;2.64035;0.170667
20150409085728062_ZEBRAK-R2_met.fits;1.64273;10599.6;4.87474;0.170667
20150409085739667_ZEBRAK-R2_met.fits;1.92643;10582;8.47004;0.341333
20150409085744958_ZEBRAK-R2_met.fits;1.76123;10606.9;5.40265;0.170667
20150409085753491_ZEBRAK-R2_met.fits;2.00115;10577.6;42.8059;1.19467
20150409085807144_ZEBRAK-R2_met.fits;1.78935;10593.8;5.23332;0.170667
20150409085718504_ZEBRAK-R2_snap.fits;1.94968;10637.7;2.33952;0
20150409085816019_ZEBRAK-R2_met.fits;1.56043;10599.6;3.26782;0.170667
20150409085848958_ZEBRAK-R2_met.fits;1.46094;10631.8;4.73518;0.341333
20150409085818579_ZEBRAK-R2_snap.fits;1.62598;10601.1;2.18211;0
20150409085917800_ZEBRAK-R2_met.fits;0.48192;10500;1.12045;0.170667
20150409085928894_ZEBRAK-R2_met.fits;1.7721;10605.5;16.0525;0.512
20150409085950227_ZEBRAK-R2_met.fits;1.79665;10604;13.1259;0.341333
20150409085918654_ZEBRAK-R2_snap.fits;1.34702;10642.1;2.49446;0
