# file name; noise; peak f.; mag.; duration
20150409200007934_ZEBRAK-R2_snap.fits;2.85535;10655.3;2.49385;0
20150409200108008_ZEBRAK-R2_snap.fits;2.60838;10552.7;2.42126;0
20150409200232659_ZEBRAK-R2_met.fits;3.37271;10599.6;9.31149;0.341333
20150409200208083_ZEBRAK-R2_snap.fits;2.97364;10630.4;2.34098;0
20150409200308158_ZEBRAK-R2_snap.fits;2.3335;10604;1.90319;0
20150409200408232_ZEBRAK-R2_snap.fits;2.24012;10599.6;1.51028;0
20150409200559166_ZEBRAK-R2_met.fits;2.56238;10598.1;8.11009;0.170667
20150409200508307_ZEBRAK-R2_snap.fits;2.48361;10684.6;2.36478;0
20150409200608382_ZEBRAK-R2_snap.fits;2.22698;10680.2;2.29437;0
20150409200708456_ZEBRAK-R2_snap.fits;2.63508;10617.2;1.93422;0
20150409200808531_ZEBRAK-R2_snap.fits;1.81236;10555.7;1.88583;0
20150409200908606_ZEBRAK-R2_snap.fits;2.0463;10510.3;1.77209;0
20150409201019262_ZEBRAK-R2_met.fits;2.1503;10694.8;7.89637;0.512
20150409201032062_ZEBRAK-R2_met.fits;2.01222;10502.9;7.29239;0.170667
20150409201038888_ZEBRAK-R2_met.fits;1.96982;10508.8;5.31338;4.43733
20150409201008680_ZEBRAK-R2_snap.fits;1.82647;10612.8;1.8359;0
20150409201118312_ZEBRAK-R2_met.fits;2.00102;10598.1;4.71165;0.170667
20150409201108755_ZEBRAK-R2_snap.fits;2.5878;10580.6;2.17159;0
20150409201224360_ZEBRAK-R2_met.fits;2.04456;10500;13.775;2.048
20150409201208830_ZEBRAK-R2_snap.fits;1.72957;10507.3;2.73517;0
20150409201312830_ZEBRAK-R2_met.fits;2.01648;10510.3;4.71306;23.7227
20150409201308904_ZEBRAK-R2_snap.fits;1.74425;10589.4;12.711;0
20150409201340136_ZEBRAK-R2_met.fits;1.65943;10500;8.58494;56.4907
20150409201443795_ZEBRAK-R2_met.fits;1.61926;10500;10.2215;2.21867
20150409201408979_ZEBRAK-R2_snap.fits;2.79927;10500;9.14568;0
20150409201448062_ZEBRAK-R2_met.fits;2.59245;10571.8;9.25829;27.8187
20150409201531582_ZEBRAK-R2_met.fits;1.86474;10585;4.85041;0.170667
20150409201540968_ZEBRAK-R2_met.fits;2.24117;10596.7;24.6195;0.512
20150409201509054_ZEBRAK-R2_snap.fits;2.48978;10598.1;2.14218;0
20150409201609128_ZEBRAK-R2_snap.fits;2.41456;10516.1;1.88766;0
20150409201719272_ZEBRAK-R2_met.fits;2.76364;10599.6;7.01813;0.170667
20150409201709203_ZEBRAK-R2_snap.fits;2.23376;10532.2;2.19344;0
20150409201848190_ZEBRAK-R2_met.fits;2.17194;10599.6;5.57136;0.512
20150409201809278_ZEBRAK-R2_snap.fits;1.76973;10599.6;1.95085;0
20150409201956115_ZEBRAK-R2_met.fits;1.8603;10590.8;4.27788;0.170667
20150409201909352_ZEBRAK-R2_snap.fits;2.27485;10643.6;1.91047;0
20150409202052264_ZEBRAK-R2_met.fits;2.43687;10601.1;8.86501;2.048
20150409202009427_ZEBRAK-R2_snap.fits;2.2879;10554.2;1.9631;0
20150409202132542_ZEBRAK-R2_met.fits;2.43329;10611.3;13.0299;0.341333
20150409202135102_ZEBRAK-R2_met.fits;1.32006;10604;2.7114;1.70667
20150409202109502_ZEBRAK-R2_snap.fits;2.75936;10579.1;1.82201;0
20150409202209576_ZEBRAK-R2_snap.fits;2.09116;10690.4;1.9425;0
20150409202309651_ZEBRAK-R2_snap.fits;2.07785;10681.6;1.85281;0
20150409202410238_ZEBRAK-R2_met.fits;1.96075;10604;7.70335;0.170667
20150409202409726_ZEBRAK-R2_snap.fits;2.15029;10658.2;2.12521;0
20150409202531987_ZEBRAK-R2_met.fits;1.74552;10604;4.76549;0.682667
20150409202509800_ZEBRAK-R2_snap.fits;2.22914;10614.3;1.95418;0
20150409202624040_ZEBRAK-R2_met.fits;2.06785;10593.8;4.7906;0.170667
20150409202632744_ZEBRAK-R2_met.fits;1.59437;10621.6;4.44768;1.19467
20150409202609875_ZEBRAK-R2_snap.fits;2.06371;10599.6;2.14548;0
20150409202709950_ZEBRAK-R2_snap.fits;1.7886;10601.1;1.82946;0
20150409202818216_ZEBRAK-R2_met.fits;1.83746;10609.9;6.26499;0.170667
20150409202844670_ZEBRAK-R2_met.fits;1.95713;10599.6;5.74629;0.170667
20150409202903443_ZEBRAK-R2_met.fits;1.65569;10590.8;19.0829;0.853333
20150409202810024_ZEBRAK-R2_snap.fits;2.12126;10593.8;2.19884;0
20150409202910099_ZEBRAK-R2_snap.fits;2.30712;10599.6;2.21899;0
20150409203010174_ZEBRAK-R2_snap.fits;2.07043;10533.7;2.18084;0
20150409203110248_ZEBRAK-R2_snap.fits;1.85759;10599.6;1.76412;0
20150409203245651_ZEBRAK-R2_met.fits;1.9498;10598.1;4.3858;0.170667
20150409203248040_ZEBRAK-R2_met.fits;0.484739;10617.2;1.18587;0.682667
20150409203210323_ZEBRAK-R2_snap.fits;1.97556;10599.6;2.24873;0
20150409203348286_ZEBRAK-R2_met.fits;1.71851;10595.2;3.95299;0.341333
20150409203310398_ZEBRAK-R2_snap.fits;2.43865;10665.5;1.81859;0
20150409203443923_ZEBRAK-R2_met.fits;2.04954;10585;4.52326;0.170667
20150409203410472_ZEBRAK-R2_snap.fits;2.44014;10669.9;2.10479;0
20150409203510547_ZEBRAK-R2_snap.fits;2.76384;10524.9;1.59239;0
20150409203610622_ZEBRAK-R2_snap.fits;2.0508;10599.6;2.21409;0
20150409203710696_ZEBRAK-R2_snap.fits;2.42271;10661.1;2.42206;0
20150409203859240_ZEBRAK-R2_met.fits;2.05939;10505.9;5.38057;2.048
20150409203810771_ZEBRAK-R2_snap.fits;2.09328;10543.9;1.92171;0
20150409203910846_ZEBRAK-R2_snap.fits;2.09812;10677.2;2.30155;0
20150409204013992_ZEBRAK-R2_met.fits;2.19865;10615.7;5.27095;0.170667
20150409204057171_ZEBRAK-R2_met.fits;1.34594;10684.6;2.77552;0.170667
20150409204010920_ZEBRAK-R2_snap.fits;3.0705;10605.5;3.43504;0
20150409204144446_ZEBRAK-R2_met.fits;2.36925;10592.3;12.041;0.341333
20150409204110995_ZEBRAK-R2_snap.fits;2.95548;10642.1;3.15538;0
20150409204215678_ZEBRAK-R2_met.fits;1.95043;10500;13.4682;2.048
20150409204220286_ZEBRAK-R2_met.fits;0.346501;10605.5;1.68439;1.19467
20150409204227795_ZEBRAK-R2_met.fits;2.21394;10500;6.28913;4.94933
20150409204253224_ZEBRAK-R2_met.fits;2.30002;10502.9;4.82284;3.75467
20150409204211070_ZEBRAK-R2_snap.fits;2.60324;10599.6;2.88061;0
20150409204311144_ZEBRAK-R2_snap.fits;1.81414;10599.6;1.99775;0
20150409204449619_ZEBRAK-R2_met.fits;2.56913;10500;11.4348;3.24267
20150409204459006_ZEBRAK-R2_met.fits;2.12994;10502.9;12.3731;3.75467
20150409204411219_ZEBRAK-R2_snap.fits;1.9979;10538.1;8.52589;0
20150409204506003_ZEBRAK-R2_met.fits;2.2515;10500;10.1877;29.0133
20150409204541672_ZEBRAK-R2_met.fits;2.00222;10501.5;8.05192;1.87733
20150409204602664_ZEBRAK-R2_met.fits;2.72739;10500;8.48383;1.70667
20150409204511294_ZEBRAK-R2_snap.fits;2.42765;10664.1;2.5036;0
20150409204611368_ZEBRAK-R2_snap.fits;2.48412;10599.6;2.66432;0
20150409204756670_ZEBRAK-R2_met.fits;1.72064;10605.5;4.91341;0.170667
20150409204711443_ZEBRAK-R2_snap.fits;2.39248;10590.8;2.1695;0
20150409204811518_ZEBRAK-R2_snap.fits;1.92784;10536.6;2.30647;0
20150409204920979_ZEBRAK-R2_met.fits;1.93016;10596.7;4.43423;0.170667
20150409204911592_ZEBRAK-R2_snap.fits;2.1632;10633.3;1.8654;0
20150409205011667_ZEBRAK-R2_snap.fits;1.84282;10567.4;2.1238;0
20150409205111742_ZEBRAK-R2_snap.fits;1.99175;10599.6;2.00611;0
20150409205211816_ZEBRAK-R2_snap.fits;1.91047;10601.1;2.3059;0
20150409205311891_ZEBRAK-R2_snap.fits;2.08188;10595.2;2.18945;0
20150409205436542_ZEBRAK-R2_met.fits;2.11644;10599.6;6.99684;0.341333
20150409205501800_ZEBRAK-R2_met.fits;2.03037;10608.4;7.1122;0.341333
20150409205504360_ZEBRAK-R2_met.fits;0.608506;10605.5;1.80367;2.56
20150409205411966_ZEBRAK-R2_snap.fits;2.08724;10532.2;1.42698;0
20150409205512040_ZEBRAK-R2_snap.fits;2.41245;10612.8;1.95713;0
20150409205612115_ZEBRAK-R2_snap.fits;1.74738;10599.6;2.09252;0
20150409205755027_ZEBRAK-R2_met.fits;1.90088;10595.2;5.92856;0.341333
20150409205807315_ZEBRAK-R2_met.fits;1.92994;10608.4;10.7445;0.853333
20150409205712190_ZEBRAK-R2_snap.fits;1.74039;10624.5;2.10938;0
20150409205812264_ZEBRAK-R2_snap.fits;1.98025;10601.1;1.83562;0
20150409205911315_ZEBRAK-R2_met.fits;0.5266;10535.2;1.12181;0.170667
20150409205912339_ZEBRAK-R2_snap.fits;1.94758;10532.2;1.28136;0
