# file name; noise; peak f.; mag.; duration
20150409055958803_ZEBRAK-R2_met.fits;2.13791;10590.8;10.4947;0.341333
20150409060016211_ZEBRAK-R2_met.fits;1.68897;10599.6;3.42053;0.170667
20150409060034472_ZEBRAK-R2_met.fits;2.19396;10624.5;4.6658;0.170667
20150409060036862_ZEBRAK-R2_met.fits;0.724847;10558.6;1.73712;1.024
20150409060005288_ZEBRAK-R2_snap.fits;1.89058;10593.8;1.80299;0
20150409060105363_ZEBRAK-R2_snap.fits;1.80369;10599.6;1.56171;0
20150409060222675_ZEBRAK-R2_met.fits;2.16988;10602.5;17.1599;0.512
20150409060233939_ZEBRAK-R2_met.fits;2.1429;10574.7;5.1126;0.341333
20150409060242131_ZEBRAK-R2_met.fits;1.46056;10598.1;3.72328;0.170667
20150409060205438_ZEBRAK-R2_snap.fits;0.100323;10652.3;1.06624;0
20150409060244520_ZEBRAK-R2_met.fits;0.519427;10687.5;1.59628;29.696
20150409060305512_ZEBRAK-R2_snap.fits;2.3642;10599.6;2.40606;0
20150409060456275_ZEBRAK-R2_met.fits;1.77267;10602.5;10.3443;0.170667
20150409060405587_ZEBRAK-R2_snap.fits;2.0596;10599.6;2.24752;0
20150409060534675_ZEBRAK-R2_met.fits;1.75221;10631.8;4.01859;0.341333
20150409060544915_ZEBRAK-R2_met.fits;1.57292;10601.1;3.34415;0.170667
20150409060550718_ZEBRAK-R2_met.fits;1.88558;10580.6;5.97865;0.341333
20150409060505662_ZEBRAK-R2_snap.fits;2.01509;10574.7;2.15242;0
20150409060605736_ZEBRAK-R2_snap.fits;1.99879;10568.8;2.28912;0
20150409060742504_ZEBRAK-R2_met.fits;1.52264;10576.2;3.74415;0.341333
20150409060755475_ZEBRAK-R2_met.fits;1.54472;10599.6;3.44726;0.170667
20150409060705811_ZEBRAK-R2_snap.fits;1.40789;10570.3;2.20995;0
20150409060814078_ZEBRAK-R2_met.fits;1.98966;10612.8;5.41593;0.341333
20150409060822952_ZEBRAK-R2_met.fits;1.66596;10595.2;3.33866;0.170667
20150409060844115_ZEBRAK-R2_met.fits;1.61774;10596.7;5.85103;0.170667
20150409060847187_ZEBRAK-R2_met.fits;1.70998;10593.8;7.35942;0.341333
20150409060805886_ZEBRAK-R2_snap.fits;2.35006;10577.6;2.13516;0
20150409060918590_ZEBRAK-R2_met.fits;1.60392;10602.5;3.33878;0.170667
20150409060921150_ZEBRAK-R2_met.fits;0.477418;10570.3;1.93654;0.341333
20150409060925758_ZEBRAK-R2_met.fits;1.62365;10599.6;6.04327;0.170667
20150409060933267_ZEBRAK-R2_met.fits;1.41131;10585;2.88569;0.170667
20150409060935998_ZEBRAK-R2_met.fits;1.72314;10620.1;8.54684;0.341333
20150409060905960_ZEBRAK-R2_snap.fits;1.61989;10573.2;2.50151;0
20150409061032318_ZEBRAK-R2_met.fits;1.51522;10599.6;3.20641;0.170667
20150409061043582_ZEBRAK-R2_met.fits;1.97122;10571.8;4.37803;0.170667
20150409061055870_ZEBRAK-R2_met.fits;1.80619;10573.2;11.4746;0.512
20150409061058771_ZEBRAK-R2_met.fits;0.312896;10546.9;2.15113;1.70667
20150409061006035_ZEBRAK-R2_snap.fits;1.84789;10599.6;2.41905;0
20150409061106110_ZEBRAK-R2_snap.fits;1.86356;10545.4;1.97156;0
20150409061224275_ZEBRAK-R2_met.fits;1.77556;10602.5;12.834;2.048
20150409061252947_ZEBRAK-R2_met.fits;1.49521;10624.5;4.74666;0.341333
20150409061300627_ZEBRAK-R2_met.fits;2.17488;10602.5;6.70288;0.170667
20150409061206184_ZEBRAK-R2_snap.fits;1.93395;10574.7;2.19187;0
20150409061303016_ZEBRAK-R2_met.fits;1.64986;10582;5.84535;0.512
20150409061306259_ZEBRAK-R2_snap.fits;1.79726;10601.1;2.02598;0
20150409061410942_ZEBRAK-R2_met.fits;1.71081;10557.1;8.68438;1.19467
20150409061416062_ZEBRAK-R2_met.fits;1.38471;10573.2;2.83061;0.170667
20150409061425278_ZEBRAK-R2_met.fits;1.2631;10583.5;2.61875;0.170667
20150409061451048_ZEBRAK-R2_met.fits;1.38072;10574.7;2.89569;0.170667
20150409061501800_ZEBRAK-R2_met.fits;1.53537;10599.6;3.08167;0.170667
20150409061406334_ZEBRAK-R2_snap.fits;1.5758;10538.1;1.70178;0
20150409061520062_ZEBRAK-R2_met.fits;1.35703;10571.8;2.71492;0.170667
20150409061524158_ZEBRAK-R2_met.fits;1.27039;10580.6;2.55738;0.170667
20150409061538152_ZEBRAK-R2_met.fits;1.49487;10630.4;18.3614;0.341333
20150409061553512_ZEBRAK-R2_met.fits;1.28363;10573.2;2.7706;0.170667
20150409061506408_ZEBRAK-R2_snap.fits;1.98199;10601.1;1.86462;0
20150409061638398_ZEBRAK-R2_met.fits;1.39333;10571.8;2.82961;0.170667
20150409061651539_ZEBRAK-R2_met.fits;1.30953;10573.2;2.68382;0.170667
20150409061606483_ZEBRAK-R2_snap.fits;1.1676;10595.2;1.99417;0
20150409061743251_ZEBRAK-R2_met.fits;1.91765;10608.4;4.40358;0.170667
20150409061754003_ZEBRAK-R2_met.fits;1.75486;10601.1;16.4203;0.512
20150409061706558_ZEBRAK-R2_snap.fits;1.53074;10567.4;3.17518;0
20150409061803731_ZEBRAK-R2_met.fits;1.2265;10576.2;2.82133;1.536
20150409061806632_ZEBRAK-R2_snap.fits;1.65292;10582;2.1089;0
20150409061927016_ZEBRAK-R2_met.fits;1.55253;10601.1;4.33401;0.170667
20150409061946302_ZEBRAK-R2_met.fits;1.57029;10614.3;6.00832;0.170667
20150409061906707_ZEBRAK-R2_snap.fits;1.79178;10579.1;1.71996;0
20150409062016680_ZEBRAK-R2_met.fits;1.75825;10630.4;7.65167;0.341333
20150409062037160_ZEBRAK-R2_met.fits;1.11134;10599.6;2.65677;0.170667
20150409062042963_ZEBRAK-R2_met.fits;1.50149;10576.2;4.06983;1.87733
20150409062006782_ZEBRAK-R2_snap.fits;1.57658;10615.7;1.74558;0
20150409062116072_ZEBRAK-R2_met.fits;1.54643;10599.6;3.33618;0.170667
20150409062123240_ZEBRAK-R2_met.fits;1.4679;10599.6;2.98662;1.19467
20150409062131091_ZEBRAK-R2_met.fits;1.65565;10604;5.64843;0.341333
20150409062149864_ZEBRAK-R2_met.fits;1.38421;10599.6;2.84613;0.853333
20150409062153619_ZEBRAK-R2_met.fits;1.47394;10633.3;5.47377;0.170667
20150409062156008_ZEBRAK-R2_met.fits;1.70617;10586.4;4.47632;0.170667
20150409062106856_ZEBRAK-R2_snap.fits;1.84967;10599.6;2.47586;0
20150409062205736_ZEBRAK-R2_met.fits;1.37047;10599.6;3.2298;0.170667
20150409062224339_ZEBRAK-R2_met.fits;1.25085;10599.6;2.5736;0.682667
20150409062227582_ZEBRAK-R2_met.fits;0.924843;10592.3;2.74144;0.170667
20150409062230995_ZEBRAK-R2_met.fits;1.36233;10601.1;2.86972;0.170667
20150409062233043_ZEBRAK-R2_met.fits;1.39446;10599.6;2.95699;1.536
20150409062238504_ZEBRAK-R2_met.fits;1.15518;10580.6;2.92106;0.170667
20150409062246014_ZEBRAK-R2_met.fits;1.36786;10599.6;2.82854;0.170667
20150409062248403_ZEBRAK-R2_met.fits;0.389578;10558.6;1.36338;1.024
20150409062300179_ZEBRAK-R2_met.fits;1.81332;10586.4;3.63837;0.170667
20150409062206931_ZEBRAK-R2_snap.fits;1.4881;10599.6;2.20841;0
20150409062310760_ZEBRAK-R2_met.fits;1.4138;10621.6;5.15627;0.682667
20150409062317928_ZEBRAK-R2_met.fits;1.41579;10598.1;4.11479;0.341333
20150409062307006_ZEBRAK-R2_snap.fits;1.39394;10582;2.05004;0
20150409062406739_ZEBRAK-R2_met.fits;1.55926;10573.2;4.09429;0.170667
20150409062423123_ZEBRAK-R2_met.fits;1.46035;10599.6;3.24263;0.170667
20150409062442238_ZEBRAK-R2_met.fits;1.43696;10599.6;2.93695;0.170667
20150409062455550_ZEBRAK-R2_met.fits;1.3153;10587.9;2.78093;0.170667
20150409062500499_ZEBRAK-R2_met.fits;1.7153;10595.2;8.80331;0.170667
20150409062407080_ZEBRAK-R2_snap.fits;0.295959;10582;1.32858;0
20150409062502547_ZEBRAK-R2_met.fits;1.47097;10599.6;3.16731;3.584
20150409062508350_ZEBRAK-R2_met.fits;0.495538;10605.5;1.97968;2.21867
20150409062520296_ZEBRAK-R2_met.fits;1.23427;10601.1;3.07314;0.170667
20150409062533438_ZEBRAK-R2_met.fits;1.21999;10636.2;2.5979;0.170667
20150409062540776_ZEBRAK-R2_met.fits;1.88596;10627.4;6.94464;0.170667
20150409062546579_ZEBRAK-R2_met.fits;1.71139;10590.8;5.8256;1.024
20150409062549480_ZEBRAK-R2_met.fits;1.63459;10589.4;4.55821;1.87733
20150409062507155_ZEBRAK-R2_snap.fits;1.85425;10599.6;2.3291;0
20150409062609619_ZEBRAK-R2_met.fits;1.68604;10599.6;3.58;1.024
20150409062612862_ZEBRAK-R2_met.fits;0.282675;10570.3;1.79472;8.36267
20150409062623955_ZEBRAK-R2_met.fits;1.52112;10568.8;3.52188;0.682667
20150409062626515_ZEBRAK-R2_met.fits;1.38624;10599.6;2.88319;0.512
20150409062641704_ZEBRAK-R2_met.fits;1.64625;10585;22.9487;2.73067
20150409062607230_ZEBRAK-R2_snap.fits;1.77938;10599.6;1.93546;0
20150409062731368_ZEBRAK-R2_met.fits;2.65283;10555.7;7.42789;0.341333
20150409062707304_ZEBRAK-R2_snap.fits;2.16215;10593.8;2.61595;0
20150409062807550_ZEBRAK-R2_met.fits;1.42313;10599.6;2.85033;0.170667
20150409062824958_ZEBRAK-R2_met.fits;1.97758;10599.6;3.97212;0.170667
20150409062827688_ZEBRAK-R2_met.fits;1.52269;10590.8;3.65516;0.170667
20150409062841512_ZEBRAK-R2_met.fits;1.72752;10595.2;4.34705;0.341333
20150409062807379_ZEBRAK-R2_snap.fits;1.93295;10589.4;1.97359;0
20150409062915475_ZEBRAK-R2_met.fits;1.49005;10590.8;3.01902;0.170667
20150409062917523_ZEBRAK-R2_met.fits;1.23087;10599.6;2.5495;0.170667
20150409062928616_ZEBRAK-R2_met.fits;1.55019;10587.9;3.18317;0.170667
20150409062946024_ZEBRAK-R2_met.fits;1.40513;10599.6;2.83396;0.170667
20150409063003603_ZEBRAK-R2_met.fits;1.75149;10623;9.65296;0.341333
20150409062907454_ZEBRAK-R2_snap.fits;1.4438;10582;2.41597;0
20150409063009747_ZEBRAK-R2_met.fits;1.3183;10583.5;2.72968;1.36533
20150409063035688_ZEBRAK-R2_met.fits;1.74871;10582;3.84633;0.170667
20150409063038078_ZEBRAK-R2_met.fits;0.442601;10617.2;1.32553;0.170667
20150409063043368_ZEBRAK-R2_met.fits;1.72754;10582;3.65571;0.170667
20150409063048318_ZEBRAK-R2_met.fits;1.58814;10599.6;3.79098;0.341333
20150409063007528_ZEBRAK-R2_snap.fits;1.5873;10580.6;2.44439;0
20150409063131667_ZEBRAK-R2_met.fits;1.77149;10621.6;4.29055;0.341333
20150409063107603_ZEBRAK-R2_snap.fits;1.98688;10668.5;2.14738;0
20150409063207678_ZEBRAK-R2_snap.fits;2.64739;10593.8;2.04641;0
20150409063351102_ZEBRAK-R2_met.fits;2.34015;10655.3;6.19481;0.341333
20150409063307752_ZEBRAK-R2_snap.fits;1.94899;10574.7;2.04687;0
20150409063407827_ZEBRAK-R2_snap.fits;1.90773;10691.9;1.82798;0
20150409063526163_ZEBRAK-R2_met.fits;1.48073;10599.6;3.11584;0.170667
20150409063536232_ZEBRAK-R2_met.fits;1.96706;10582;8.20153;0.341333
20150409063544766_ZEBRAK-R2_met.fits;1.58243;10589.4;3.27522;0.170667
20150409063547155_ZEBRAK-R2_met.fits;0.387363;10605.5;1.42164;2.38933
20150409063507902_ZEBRAK-R2_snap.fits;2.31156;10583.5;2.20273;0
20150409063605758_ZEBRAK-R2_met.fits;2.02392;10618.7;4.59518;0.341333
20150409063626067_ZEBRAK-R2_met.fits;1.92244;10604;7.13948;1.36533
20150409063634942_ZEBRAK-R2_met.fits;1.37065;10583.5;2.74522;0.170667
20150409063607976_ZEBRAK-R2_snap.fits;2.21826;10582;1.99376;0
20150409063707027_ZEBRAK-R2_met.fits;0.752448;10582;1.97445;4.096
20150409063733480_ZEBRAK-R2_met.fits;1.9004;10612.8;11.0168;0.682667
20150409063708051_ZEBRAK-R2_snap.fits;1.97016;10579.1;2.89159;0
20150409063808126_ZEBRAK-R2_snap.fits;2.80528;10583.5;2.37081;0
20150409063921000_ZEBRAK-R2_met.fits;1.34314;10583.5;2.83542;0.170667
20150409063908200_ZEBRAK-R2_snap.fits;1.84473;10558.6;12.8351;0
20150409063951379_ZEBRAK-R2_met.fits;1.72784;10500;10.4423;26.4533
20150409064019880_ZEBRAK-R2_met.fits;1.60947;10605.5;3.49129;0.170667
20150409064028755_ZEBRAK-R2_met.fits;1.28573;10599.6;2.73402;0.170667
20150409064059816_ZEBRAK-R2_met.fits;1.32148;10590.8;2.69889;0.170667
20150409064008275_ZEBRAK-R2_snap.fits;1.40972;10653.8;1.39181;0
20150409064108350_ZEBRAK-R2_snap.fits;1.78763;10580.6;1.628;0
20150409064239315_ZEBRAK-R2_met.fits;2.12392;10599.6;6.51042;0.512
20150409064241875_ZEBRAK-R2_met.fits;1.55421;10601.1;3.30139;0.170667
20150409064300307_ZEBRAK-R2_met.fits;1.54698;10580.6;5.6471;0.341333
20150409064208424_ZEBRAK-R2_snap.fits;1.81009;10561.5;1.54669;0
20150409064311059_ZEBRAK-R2_met.fits;1.86967;10576.2;3.82968;0.170667
20150409064319763_ZEBRAK-R2_met.fits;1.79273;10580.6;4.16956;0.341333
20150409064322664_ZEBRAK-R2_met.fits;0.105268;10535.2;1.23748;2.90133
20150409064327784_ZEBRAK-R2_met.fits;0.344453;10511.7;1.26649;1.36533
20150409064335464_ZEBRAK-R2_met.fits;1.34974;10601.1;7.08002;0.341333
20150409064346216_ZEBRAK-R2_met.fits;1.41005;10596.7;2.89419;0.170667
20150409064308499_ZEBRAK-R2_snap.fits;1.70764;10560.1;1.748;0
20150409064406184_ZEBRAK-R2_met.fits;1.45758;10577.6;3.73721;0.341333
20150409064426323_ZEBRAK-R2_met.fits;1.17839;10601.1;2.38413;0.170667
20150409064438440_ZEBRAK-R2_met.fits;1.65218;10596.7;3.44773;1.87733
20150409064452947_ZEBRAK-R2_met.fits;1.70252;10599.6;3.44313;0.170667
20150409064458579_ZEBRAK-R2_met.fits;1.24085;10599.6;2.4999;0.170667
20150409064408574_ZEBRAK-R2_snap.fits;1.58808;10599.6;2.09678;0
20150409064525374_ZEBRAK-R2_met.fits;1.27664;10571.8;2.7405;0.170667
20150409064544318_ZEBRAK-R2_met.fits;1.29994;10599.6;2.76413;0.170667
20150409064508648_ZEBRAK-R2_snap.fits;1.52184;10552.7;2.08654;0
20150409064608894_ZEBRAK-R2_met.fits;1.42597;10589.4;4.35119;0.170667
20150409064618622_ZEBRAK-R2_met.fits;2.16592;10593.8;5.99859;0.170667
20150409064621011_ZEBRAK-R2_met.fits;0.350089;10605.5;1.53161;2.73067
20150409064608723_ZEBRAK-R2_snap.fits;1.54133;10576.2;2.09653;0
20150409064715283_ZEBRAK-R2_met.fits;1.38564;10595.2;3.54359;0.341333
20150409064749416_ZEBRAK-R2_met.fits;1.83078;10577.6;4.22326;0.170667
20150409064708798_ZEBRAK-R2_snap.fits;1.68648;10568.8;2.131;0
20150409064807848_ZEBRAK-R2_met.fits;0.704379;10617.2;1.87933;1.536
20150409064813139_ZEBRAK-R2_met.fits;1.29809;10599.6;2.73564;0.170667
20150409064826451_ZEBRAK-R2_met.fits;1.69352;10599.6;4.5387;0.170667
20150409064847443_ZEBRAK-R2_met.fits;1.82951;10573.2;5.73105;0.341333
20150409064808872_ZEBRAK-R2_snap.fits;1.62137;10599.6;2.37062;0
20150409064926696_ZEBRAK-R2_met.fits;1.58855;10599.6;6.37119;0.170667
20150409064929086_ZEBRAK-R2_met.fits;0.632913;10500;1.53825;0.170667
20150409064943251_ZEBRAK-R2_met.fits;1.256;10585;2.60319;0.170667
20150409064954344_ZEBRAK-R2_met.fits;1.60688;10599.6;3.2645;0.170667
20150409064908947_ZEBRAK-R2_snap.fits;1.71866;10511.7;1.79755;0
20150409065030696_ZEBRAK-R2_met.fits;1.70227;10612.8;7.05095;0.512
20150409065103976_ZEBRAK-R2_met.fits;1.53618;10595.2;6.52079;0.341333
20150409065009022_ZEBRAK-R2_snap.fits;2.11611;10617.2;2.21565;0
20150409065121214_ZEBRAK-R2_met.fits;1.46119;10599.6;2.97547;0.170667
20150409065109096_ZEBRAK-R2_snap.fits;1.86825;10593.8;2.24111;0
20150409065213267_ZEBRAK-R2_met.fits;1.80505;10601.1;3.89957;0.170667
20150409065221118_ZEBRAK-R2_met.fits;1.36455;10612.8;3.98294;1.19467
20150409065209171_ZEBRAK-R2_snap.fits;1.9181;10601.1;2.7949;0
20150409065311806_ZEBRAK-R2_met.fits;2.12879;10580.6;7.20591;1.19467
20150409065325800_ZEBRAK-R2_met.fits;2.02166;10624.5;9.52643;0.682667
20150409065328702_ZEBRAK-R2_met.fits;0.264303;10523.4;1.38121;1.536
20150409065309246_ZEBRAK-R2_snap.fits;2.02766;10601.1;2.25157;0
20150409065409320_ZEBRAK-R2_snap.fits;1.57469;10609.9;1.90727;0
20150409065533459_ZEBRAK-R2_met.fits;1.89214;10640.6;5.26257;0.170667
20150409065544723_ZEBRAK-R2_met.fits;1.7651;10587.9;4.58377;0.341333
20150409065550526_ZEBRAK-R2_met.fits;1.6721;10558.6;3.611;1.70667
20150409065509395_ZEBRAK-R2_snap.fits;1.57942;10579.1;2.21659;0
20150409065615955_ZEBRAK-R2_met.fits;1.85172;10587.9;3.79418;0.170667
20150409065639848_ZEBRAK-R2_met.fits;1.95806;10577.6;34.5915;0.341333
20150409065609470_ZEBRAK-R2_snap.fits;2.0734;10541;2.51154;0
20150409065716371_ZEBRAK-R2_met.fits;1.65097;10601.1;4.13824;0.341333
20150409065709544_ZEBRAK-R2_snap.fits;1.76384;10599.6;2.24234;0
20150409065808936_ZEBRAK-R2_met.fits;2.51649;10601.1;17.0641;1.87733
20150409065832830_ZEBRAK-R2_met.fits;1.61094;10605.5;5.3558;0.170667
20150409065809619_ZEBRAK-R2_snap.fits;1.89539;10599.6;2.0124;0
20150409065907475_ZEBRAK-R2_met.fits;1.526;10617.2;3.8464;0.170667
20150409065931710_ZEBRAK-R2_met.fits;2.09557;10598.1;10.2901;0.512
20150409065934611_ZEBRAK-R2_met.fits;0.520162;10500;1.11038;0.170667
20150409065909694_ZEBRAK-R2_snap.fits;2.40974;10598.1;1.67191;0
