# file name; noise; peak f.; mag.; duration
20150409150016083_ZEBRAK-R2_met.fits;2.05529;10500;11.2019;3.584
20150409150045608_ZEBRAK-R2_snap.fits;2.2028;10599.6;1.86305;0
20150409150155582_ZEBRAK-R2_met.fits;2.72477;10601.1;7.69875;0.170667
20150409150145683_ZEBRAK-R2_snap.fits;2.38091;10612.8;1.94909;0
20150409150245758_ZEBRAK-R2_snap.fits;1.87773;10504.4;1.62151;0
20150409150345832_ZEBRAK-R2_snap.fits;2.09402;10595.2;1.78363;0
20150409150516115_ZEBRAK-R2_met.fits;2.60481;10608.4;34.3631;0.341333
20150409150445907_ZEBRAK-R2_snap.fits;2.25797;10500;6.03546;0
20150409150536254_ZEBRAK-R2_met.fits;2.01126;10500;15.1037;20.1387
20150409150622846_ZEBRAK-R2_met.fits;2.113;10501.5;8.76498;2.73067
20150409150628478_ZEBRAK-R2_met.fits;1.82007;10589.4;3.83959;0.170667
20150409150631038_ZEBRAK-R2_met.fits;1.45914;10500;5.4733;0.170667
20150409150633427_ZEBRAK-R2_met.fits;2.13321;10502.9;9.86812;0.341333
20150409150545982_ZEBRAK-R2_snap.fits;2.39599;10599.6;2.0421;0
20150409150645886_ZEBRAK-R2_met.fits;1.9464;10500;12.2319;1.70667
20150409150646056_ZEBRAK-R2_snap.fits;1.63389;10526.4;9.87247;0
20150409150654078_ZEBRAK-R2_met.fits;1.90496;10502.9;5.02843;62.976
20150409150746131_ZEBRAK-R2_snap.fits;2.3277;10538.1;1.77454;0
20150409150846206_ZEBRAK-R2_snap.fits;2.15844;10696.3;1.82111;0
20150409150946280_ZEBRAK-R2_snap.fits;2.779;10599.6;1.77223;0
20150409151134824_ZEBRAK-R2_met.fits;2.44241;10595.2;11.3196;0.170667
20150409151046355_ZEBRAK-R2_snap.fits;2.0937;10504.4;1.84404;0
20150409151155987_ZEBRAK-R2_met.fits;2.39452;10500;6.81095;5.80267
20150409151204008_ZEBRAK-R2_met.fits;2.51041;10500;7.08482;0.341333
20150409151146430_ZEBRAK-R2_snap.fits;1.73043;10599.6;3.14985;0
20150409151246504_ZEBRAK-R2_snap.fits;1.88616;10601.1;1.59519;0
20150409151346579_ZEBRAK-R2_snap.fits;3.08409;10615.7;1.98768;0
20150409151446654_ZEBRAK-R2_snap.fits;2.70707;10621.6;1.7079;0
20150409151608574_ZEBRAK-R2_met.fits;2.99487;10604;33.853;0.341333
20150409151546728_ZEBRAK-R2_snap.fits;2.59158;10520.5;2.05473;0
20150409151703870_ZEBRAK-R2_met.fits;2.35165;10500;5.93533;3.41333
20150409151709331_ZEBRAK-R2_met.fits;3.49013;10500;8.46788;0.170667
20150409151713939_ZEBRAK-R2_met.fits;2.54732;10501.5;10.9528;19.1147
20150409151646803_ZEBRAK-R2_snap.fits;2.41397;10608.4;2.65195;0
20150409151746878_ZEBRAK-R2_snap.fits;1.77206;10585;9.388;0
20150409151748072_ZEBRAK-R2_met.fits;2.33099;10501.5;9.50245;71.3387
20150409151902995_ZEBRAK-R2_met.fits;1.76601;10500;6.8993;4.608
20150409151912723_ZEBRAK-R2_met.fits;1.72332;10612.8;3.99617;0.170667
20150409151917843_ZEBRAK-R2_met.fits;2.10505;10505.9;5.41575;20.3093
20150409151846952_ZEBRAK-R2_snap.fits;1.85611;10599.6;2.38257;0
20150409151946003_ZEBRAK-R2_met.fits;0.672549;10511.7;1.59024;0.170667
20150409151947027_ZEBRAK-R2_snap.fits;2.65307;10599.6;2.20082;0
20150409152131646_ZEBRAK-R2_met.fits;3.20098;10604;8.01612;0.341333
20150409152047102_ZEBRAK-R2_snap.fits;2.46739;10599.6;2.59536;0
20150409152147518_ZEBRAK-R2_met.fits;1.90193;10626;6.69044;0.170667
20150409152235134_ZEBRAK-R2_met.fits;2.50815;10621.6;6.50473;0.170667
20150409152147176_ZEBRAK-R2_snap.fits;2.11292;10599.6;2.89765;0
20150409152241619_ZEBRAK-R2_met.fits;1.96846;10500;9.68316;5.29067
20150409152249128_ZEBRAK-R2_met.fits;0.554399;10675.8;2.31972;0.512
20150409152251859_ZEBRAK-R2_met.fits;0.572195;10652.3;1.5515;1.70667
20150409152247251_ZEBRAK-R2_snap.fits;2.26027;10542.5;1.80939;0
20150409152347326_ZEBRAK-R2_snap.fits;2.57803;10546.9;2.35656;0
20150409152450643_ZEBRAK-R2_met.fits;2.66921;10609.9;11.3673;0.170667
20150409152447400_ZEBRAK-R2_snap.fits;1.99555;10599.6;2.35753;0
20150409152547475_ZEBRAK-R2_snap.fits;2.49882;10510.3;1.91137;0
20150409152647550_ZEBRAK-R2_snap.fits;2.38781;10557.1;1.58108;0
20150409152809640_ZEBRAK-R2_met.fits;2.36855;10606.9;5.3887;0.170667
20150409152747624_ZEBRAK-R2_snap.fits;2.00739;10539.6;2.38978;0
20150409152847699_ZEBRAK-R2_snap.fits;1.96268;10640.6;11.3044;0
20150409152856403_ZEBRAK-R2_met.fits;2.07754;10501.5;12.2941;53.76
20150409152952211_ZEBRAK-R2_met.fits;2.05437;10593.8;5.4539;22.3573
20150409152947774_ZEBRAK-R2_snap.fits;2.44109;10511.7;6.22169;0
20150409153024296_ZEBRAK-R2_met.fits;2.19008;10500;6.33901;41.984
20150409153108499_ZEBRAK-R2_met.fits;2.22622;10500;6.09165;2.21867
20150409153129491_ZEBRAK-R2_met.fits;2.36736;10500;5.34067;0.682667
20150409153132563_ZEBRAK-R2_met.fits;1.49666;10500;3.09266;2.90133
20150409153047848_ZEBRAK-R2_snap.fits;2.44335;10599.6;2.01225;0
20150409153147923_ZEBRAK-R2_snap.fits;2.0421;10580.6;3.03343;0
20150409153256360_ZEBRAK-R2_met.fits;2.778;10633.3;10.2909;0.170667
20150409153247998_ZEBRAK-R2_snap.fits;2.33609;10582;1.95639;0
20150409153348072_ZEBRAK-R2_snap.fits;2.80319;10599.6;2.18337;0
20150409153448147_ZEBRAK-R2_snap.fits;1.90493;10599.6;1.95616;0
20150409153548222_ZEBRAK-R2_snap.fits;2.54391;10697.8;2.07355;0
20150409153648296_ZEBRAK-R2_snap.fits;2.66196;10585;2.35784;0
20150409153748371_ZEBRAK-R2_snap.fits;2.9424;10664.1;2.47393;0
20150409153915070_ZEBRAK-R2_met.fits;1.76734;10595.2;4.74295;0.170667
20150409153848446_ZEBRAK-R2_snap.fits;2.72754;10599.6;1.5543;0
20150409154021971_ZEBRAK-R2_met.fits;2.60434;10599.6;7.32122;0.170667
20150409154028456_ZEBRAK-R2_met.fits;2.55439;10602.5;7.08663;0.341333
20150409153948520_ZEBRAK-R2_snap.fits;1.95654;10574.7;2.88381;0
20150409154048595_ZEBRAK-R2_snap.fits;2.19794;10627.4;2.4085;0
20150409154121534_ZEBRAK-R2_met.fits;1.78108;10500;4.96349;24.2347
20150409154150888_ZEBRAK-R2_met.fits;2.81115;10502.9;7.68605;10.24
20150409154203347_ZEBRAK-R2_met.fits;2.46341;10502.9;5.94845;0.341333
20150409154205566_ZEBRAK-R2_met.fits;2.3659;10599.6;5.19187;0.170667
20150409154219219_ZEBRAK-R2_met.fits;2.29733;10500;4.85382;0.170667
20150409154230824_ZEBRAK-R2_met.fits;1.79827;10624.5;4.09684;0.170667
20150409154148670_ZEBRAK-R2_snap.fits;2.53922;10573.2;2.17896;0
20150409154255571_ZEBRAK-R2_met.fits;2.01665;10501.5;6.67142;1.70667
20150409154300179_ZEBRAK-R2_met.fits;2.07261;10500;4.49373;3.072
20150409154248744_ZEBRAK-R2_snap.fits;2.16582;10615.7;2.04337;0
20150409154350184_ZEBRAK-R2_met.fits;2.25026;10500;6.49754;2.73067
20150409154348819_ZEBRAK-R2_snap.fits;3.19412;10583.5;2.82995;0
20150409154516030_ZEBRAK-R2_met.fits;3.14179;10592.3;19.0906;0.682667
20150409154448894_ZEBRAK-R2_snap.fits;3.07156;10662.6;2.24617;0
20150409154548968_ZEBRAK-R2_snap.fits;2.72394;10524.9;1.87635;0
20150409154649043_ZEBRAK-R2_snap.fits;2.36732;10561.5;2.49069;0
20150409154749118_ZEBRAK-R2_snap.fits;2.62646;10667;3.04255;0
20150409154851752_ZEBRAK-R2_met.fits;2.59736;10606.9;8.1878;0.341333
20150409154857726_ZEBRAK-R2_met.fits;2.28282;10593.8;5.04516;0.170667
20150409154919230_ZEBRAK-R2_met.fits;2.14637;10601.1;6.65458;0.512
20150409154849192_ZEBRAK-R2_snap.fits;2.68189;10668.5;2.2777;0
20150409155035006_ZEBRAK-R2_met.fits;2.28929;10612.8;5.84046;0.170667
20150409154949267_ZEBRAK-R2_snap.fits;2.78094;10599.6;2.11693;0
20150409155049342_ZEBRAK-R2_snap.fits;1.97851;10599.6;2.53315;0
20150409155149416_ZEBRAK-R2_snap.fits;2.33179;10546.9;8.8984;0
20150409155238398_ZEBRAK-R2_met.fits;2.15141;10500;6.0554;16.0427
20150409155325160_ZEBRAK-R2_met.fits;1.86634;10650.9;3.74494;0.170667
20150409155249491_ZEBRAK-R2_snap.fits;2.78802;10548.3;10.1947;0
20150409155331475_ZEBRAK-R2_met.fits;2.2676;10500;8.24022;24.9173
20150409155358611_ZEBRAK-R2_met.fits;0.563482;10652.3;1.80553;0.341333
20150409155349566_ZEBRAK-R2_snap.fits;2.39766;10514.6;6.76777;0
20150409155401171_ZEBRAK-R2_met.fits;0.407723;10628.9;1.65573;60.416
20150409155531283_ZEBRAK-R2_met.fits;2.13691;10502.9;6.48044;4.096
20150409155449640_ZEBRAK-R2_snap.fits;2.06804;10617.2;2.57553;0
20150409155549715_ZEBRAK-R2_snap.fits;2.08712;10599.6;2.14756;0
20150409155712147_ZEBRAK-R2_met.fits;1.68275;10595.2;7.16001;0.341333
20150409155649790_ZEBRAK-R2_snap.fits;1.95201;10674.3;2.38839;0
20150409155757886_ZEBRAK-R2_met.fits;2.64097;10602.5;5.77576;0.170667
20150409155749864_ZEBRAK-R2_snap.fits;2.19243;10650.9;2.19745;0
20150409155849939_ZEBRAK-R2_snap.fits;2.07801;10624.5;1.5114;0
20150409155947112_ZEBRAK-R2_met.fits;1.51682;10599.6;3.20023;0.170667
20150409155950014_ZEBRAK-R2_snap.fits;2.23732;10599.6;2.1403;0
