# file name; noise; peak f.; mag.; duration
20150409215950952_ZEBRAK-R2_met.fits;1.74313;10500;7.70051;12.1173
20150409220004947_ZEBRAK-R2_met.fits;1.78897;10501.5;6.13551;0.170667
20150409220015870_ZEBRAK-R2_met.fits;0.492777;10582;1.71768;2.38933
20150409220025427_ZEBRAK-R2_met.fits;2.08972;10608.4;15.7118;0.341333
20150409220031742_ZEBRAK-R2_met.fits;1.77284;10500;11.3773;2.21867
20150409220106728_ZEBRAK-R2_met.fits;1.30863;10500;5.03951;1.536
20150409220016894_ZEBRAK-R2_snap.fits;1.68388;10595.2;1.78574;0
20150409220128744_ZEBRAK-R2_met.fits;1.81654;10502.9;8.14756;26.112
20150409220116968_ZEBRAK-R2_snap.fits;1.73678;10513.2;11.9794;0
20150409220210899_ZEBRAK-R2_met.fits;2.14819;10502.9;6.31197;6.31467
20150409220225747_ZEBRAK-R2_met.fits;1.69595;10500;9.30941;3.24267
20150409220234451_ZEBRAK-R2_met.fits;1.73696;10500;7.23027;24.064
20150409220217043_ZEBRAK-R2_snap.fits;2.18963;10601.1;2.25366;0
20150409220335550_ZEBRAK-R2_met.fits;1.82558;10604;20.2188;0.512
20150409220406270_ZEBRAK-R2_met.fits;2.44522;10500;7.50099;4.096
20150409220317118_ZEBRAK-R2_snap.fits;1.99294;10599.6;1.95545;0
20150409220416168_ZEBRAK-R2_met.fits;0.363711;10664.1;1.95432;0.341333
20150409220427774_ZEBRAK-R2_met.fits;2.09968;10598.1;16.3789;0.341333
20150409220417192_ZEBRAK-R2_snap.fits;1.8464;10601.1;2.14074;0
20150409220546963_ZEBRAK-R2_met.fits;1.59778;10601.1;3.19885;0.170667
20150409220517267_ZEBRAK-R2_snap.fits;2.15251;10599.6;1.99027;0
20150409220617342_ZEBRAK-R2_snap.fits;2.39782;10599.6;2.03272;0
20150409220743870_ZEBRAK-R2_met.fits;2.02703;10601.1;7.19984;0.341333
20150409220717416_ZEBRAK-R2_snap.fits;1.70941;10599.6;1.97477;0
20150409220830974_ZEBRAK-R2_met.fits;1.45436;10602.5;4.78011;0.512
20150409220817491_ZEBRAK-R2_snap.fits;1.95938;10560.1;1.65388;0
20150409220959038_ZEBRAK-R2_met.fits;1.92197;10589.4;11.3057;0.512
20150409220917566_ZEBRAK-R2_snap.fits;1.91944;10554.2;2.11115;0
20150409221017640_ZEBRAK-R2_snap.fits;2.17905;10599.6;2.09977;0
20150409221208403_ZEBRAK-R2_met.fits;2.16394;10585;5.05345;0.170667
20150409221211816_ZEBRAK-R2_met.fits;1.80355;10596.7;13.5883;0.341333
20150409221117715_ZEBRAK-R2_snap.fits;2.35147;10687.5;1.6955;0
20150409221216936_ZEBRAK-R2_met.fits;1.61058;10596.7;3.23792;0.170667
20150409221225470_ZEBRAK-R2_met.fits;1.73079;10593.8;3.58401;0.170667
20150409221217790_ZEBRAK-R2_snap.fits;1.85917;10599.6;2.09217;0
20150409221317864_ZEBRAK-R2_snap.fits;1.84884;10589.4;2.10152;0
20150409221417939_ZEBRAK-R2_snap.fits;1.9087;10609.9;1.76009;0
20150409221553000_ZEBRAK-R2_met.fits;1.41125;10592.3;2.8292;0.170667
20150409221518014_ZEBRAK-R2_snap.fits;1.86046;10630.4;2.13183;0
20150409221618088_ZEBRAK-R2_snap.fits;1.93223;10599.6;2.00101;0
20150409221736936_ZEBRAK-R2_met.fits;1.60594;10595.2;4.7957;0.170667
20150409221718163_ZEBRAK-R2_snap.fits;1.89527;10599.6;2.23518;0
20150409221832744_ZEBRAK-R2_met.fits;1.63073;10633.3;8.29208;0.341333
20150409221818238_ZEBRAK-R2_snap.fits;2.09534;10599.6;1.8358;0
20150409221948350_ZEBRAK-R2_met.fits;2.68672;10589.4;8.97596;0.170667
20150409221918312_ZEBRAK-R2_snap.fits;1.98545;10555.7;1.96826;0
20150409222042451_ZEBRAK-R2_met.fits;2.01946;10582;6.40578;0.341333
20150409222052520_ZEBRAK-R2_met.fits;2.04267;10604;5.21965;0.682667
20150409222055592_ZEBRAK-R2_met.fits;0.451831;10605.5;1.54827;3.584
20150409222018387_ZEBRAK-R2_snap.fits;1.73759;10601.1;1.90189;0
20150409222118462_ZEBRAK-R2_snap.fits;2.42263;10539.6;2.04862;0
20150409222231678_ZEBRAK-R2_met.fits;1.7071;10599.6;3.90188;0.341333
20150409222238334_ZEBRAK-R2_met.fits;1.61214;10590.8;10.6391;0.341333
20150409222218536_ZEBRAK-R2_snap.fits;1.88962;10601.1;1.70083;0
20150409222318611_ZEBRAK-R2_snap.fits;2.42412;10628.9;1.78375;0
20150409222418686_ZEBRAK-R2_snap.fits;1.88111;10646.5;1.58925;0
20150409222550675_ZEBRAK-R2_met.fits;1.67946;10577.6;5.17295;0.170667
20150409222553235_ZEBRAK-R2_met.fits;0.160782;10605.5;1.61289;0.170667
20150409222518760_ZEBRAK-R2_snap.fits;1.82569;10599.6;1.39246;0
20150409222621054_ZEBRAK-R2_met.fits;1.93889;10605.5;6.6168;0.170667
20150409222618835_ZEBRAK-R2_snap.fits;2.08214;10599.6;1.67908;0
20150409222729832_ZEBRAK-R2_met.fits;1.77437;10598.1;9.28044;0.341333
20150409222718910_ZEBRAK-R2_snap.fits;2.41826;10628.9;2.25208;0
20150409222840147_ZEBRAK-R2_met.fits;2.41283;10602.5;6.07093;0.170667
20150409222818984_ZEBRAK-R2_snap.fits;1.91759;10551.3;1.71288;0
20150409222919059_ZEBRAK-R2_snap.fits;2.48128;10618.7;2.19423;0
20150409223043027_ZEBRAK-R2_met.fits;1.92831;10582;4.18135;0.341333
20150409223100606_ZEBRAK-R2_met.fits;1.3615;10599.6;3.84833;0.170667
20150409223019134_ZEBRAK-R2_snap.fits;2.04716;10599.6;1.59495;0
20150409223115624_ZEBRAK-R2_met.fits;2.41608;10599.6;36.4426;0.512
20150409223156414_ZEBRAK-R2_met.fits;1.66796;10609.9;3.4271;0.682667
20150409223119208_ZEBRAK-R2_snap.fits;1.9243;10599.6;2.61449;0
20150409223219283_ZEBRAK-R2_snap.fits;2.16976;10576.2;1.83152;0
20150409223325160_ZEBRAK-R2_met.fits;1.76268;10500;6.1005;3.92533
20150409223330963_ZEBRAK-R2_met.fits;1.87586;10599.6;6.34654;0.341333
20150409223319358_ZEBRAK-R2_snap.fits;1.87878;10599.6;1.90724;0
20150409223445715_ZEBRAK-R2_met.fits;1.65127;10580.6;7.18645;0.170667
20150409223419432_ZEBRAK-R2_snap.fits;1.43023;10558.6;2.19293;0
20150409223534014_ZEBRAK-R2_met.fits;2.07311;10589.4;10.1126;0.170667
20150409223519507_ZEBRAK-R2_snap.fits;1.73031;10601.1;1.7934;0
20150409223620094_ZEBRAK-R2_met.fits;1.51871;10577.6;8.33227;0.341333
20150409223637331_ZEBRAK-R2_met.fits;2.10893;10500;7.20542;1.87733
20150409223642622_ZEBRAK-R2_met.fits;1.94088;10601.1;3.94734;0.341333
20150409223619582_ZEBRAK-R2_snap.fits;1.78829;10538.1;1.62575;0
20150409223719656_ZEBRAK-R2_snap.fits;1.97182;10519;1.80484;0
20150409223828094_ZEBRAK-R2_met.fits;1.34137;10501.5;9.27749;10.752
20150409223848403_ZEBRAK-R2_met.fits;1.66827;10595.2;4.72176;0.341333
20150409223819731_ZEBRAK-R2_snap.fits;1.94573;10535.2;8.83259;0
20150409223917246_ZEBRAK-R2_met.fits;1.5653;10508.8;7.95924;7.85067
20150409223930899_ZEBRAK-R2_met.fits;2.1466;10587.9;10.249;0.341333
20150409223919806_ZEBRAK-R2_snap.fits;1.72435;10554.2;1.94826;0
20150409224049235_ZEBRAK-R2_met.fits;1.5975;10593.8;5.21824;2.73067
20150409224059646_ZEBRAK-R2_met.fits;2.31767;10502.9;7.51306;1.19467
20150409224019880_ZEBRAK-R2_snap.fits;1.61367;10560.1;1.94494;0
20150409224201256_ZEBRAK-R2_met.fits;1.84427;10500;6.56001;6.99733
20150409224215934_ZEBRAK-R2_met.fits;2.00011;10609.9;6.40764;0.341333
20150409224119955_ZEBRAK-R2_snap.fits;1.65757;10570.3;1.77284;0
20150409224254504_ZEBRAK-R2_met.fits;1.67929;10605.5;3.7909;0.170667
20150409224220030_ZEBRAK-R2_snap.fits;1.72552;10546.9;2.58042;0
20150409224321982_ZEBRAK-R2_met.fits;1.87407;10592.3;4.02623;0.170667
20150409224320104_ZEBRAK-R2_snap.fits;2.35673;10599.6;2.1227;0
20150409224446291_ZEBRAK-R2_met.fits;1.56476;10599.6;4.95853;0.170667
20150409224420179_ZEBRAK-R2_snap.fits;1.69245;10614.3;1.62267;0
20150409224520254_ZEBRAK-R2_snap.fits;2.36359;10599.6;2.00524;0
20150409224705043_ZEBRAK-R2_met.fits;1.76008;10606.9;8.95501;0.341333
20150409224620328_ZEBRAK-R2_snap.fits;1.80647;10573.2;1.56336;0
20150409224720403_ZEBRAK-R2_snap.fits;1.60992;10608.4;2.06087;0
20150409224820478_ZEBRAK-R2_snap.fits;1.94634;10599.6;1.67331;0
20150409224920552_ZEBRAK-R2_snap.fits;1.44847;10567.4;2.16665;0
20150409225020627_ZEBRAK-R2_snap.fits;1.68757;10560.1;1.94741;0
20150409225135550_ZEBRAK-R2_met.fits;1.88177;10606.9;4.22614;0.170667
20150409225120702_ZEBRAK-R2_snap.fits;2.02472;10599.6;1.60517;0
20150409225220776_ZEBRAK-R2_snap.fits;1.85723;10653.8;2.0461;0
20150409225320851_ZEBRAK-R2_snap.fits;2.70034;10612.8;1.81503;0
20150409225432702_ZEBRAK-R2_met.fits;1.74061;10500;5.1273;11.4347
20150409225456254_ZEBRAK-R2_met.fits;1.6635;10617.2;4.54123;0.341333
20150409225509566_ZEBRAK-R2_met.fits;2.81376;10500;8.20241;3.24267
20150409225420926_ZEBRAK-R2_snap.fits;2.42521;10599.6;2.30114;0
20150409225552744_ZEBRAK-R2_met.fits;2.50161;10500;6.20465;0.170667
20150409225521000_ZEBRAK-R2_snap.fits;2.57125;10683.1;3.06833;0
20150409225702035_ZEBRAK-R2_met.fits;1.74573;10579.1;3.88756;0.341333
20150409225710227_ZEBRAK-R2_met.fits;1.39312;10502.9;8.64968;6.82667
20150409225621075_ZEBRAK-R2_snap.fits;2.93275;10640.6;2.21653;0
20150409225721150_ZEBRAK-R2_snap.fits;2.49277;10543.9;2.16479;0
20150409225912254_ZEBRAK-R2_met.fits;1.49686;10504.4;4.78615;1.87733
20150409225916008_ZEBRAK-R2_met.fits;1.59215;10500;5.07282;0.170667
20150409225821224_ZEBRAK-R2_snap.fits;2.14417;10542.5;2.18159;0
20150409225918739_ZEBRAK-R2_met.fits;1.82177;10500;7.98834;0.341333
20150409225921299_ZEBRAK-R2_snap.fits;1.91982;10543.9;1.95025;0
