# file name; noise; peak f.; mag.; duration
20150409100012968_ZEBRAK-R2_met.fits;1.78494;10592.3;12.7291;0.341333
20150409100019112_ZEBRAK-R2_met.fits;2.2813;10599.6;11.238;0.170667
20150409100021502_ZEBRAK-R2_met.fits;0.35011;10664.1;1.98724;1.024
20150409100052563_ZEBRAK-R2_met.fits;1.48827;10558.6;3.83461;0.341333
20150409100023208_ZEBRAK-R2_snap.fits;2.19148;10599.6;2.26252;0
20150409100122259_ZEBRAK-R2_met.fits;0.438477;10593.8;1.09473;2.21867
20150409100126696_ZEBRAK-R2_met.fits;0.632912;10675.8;2.01412;4.77867
20150409100123283_ZEBRAK-R2_snap.fits;2.72436;10536.6;2.85133;0
20150409100250323_ZEBRAK-R2_met.fits;2.13079;10621.6;9.92697;0.682667
20150409100258174_ZEBRAK-R2_met.fits;2.14547;10596.7;5.00722;0.170667
20150409100223358_ZEBRAK-R2_snap.fits;1.9771;10693.4;1.5833;0
20150409100323432_ZEBRAK-R2_snap.fits;1.96209;10696.3;1.931;0
20150409100437843_ZEBRAK-R2_met.fits;1.78632;10500;13.0104;3.75467
20150409100444840_ZEBRAK-R2_met.fits;1.88284;10500;12.0437;21.6747
20150409100423507_ZEBRAK-R2_snap.fits;2.22801;10599.6;2.00462;0
20150409100525800_ZEBRAK-R2_met.fits;2.03936;10602.5;4.93044;0.341333
20150409100551571_ZEBRAK-R2_met.fits;1.67911;10580.6;3.541;0.170667
20150409100554643_ZEBRAK-R2_met.fits;1.84009;10599.6;4.84551;0.341333
20150409100603859_ZEBRAK-R2_met.fits;1.91655;10602.5;6.35047;0.512
20150409100523582_ZEBRAK-R2_snap.fits;2.64181;10601.1;2.33767;0
20150409100638163_ZEBRAK-R2_met.fits;2.11684;10614.3;4.81242;0.170667
20150409100623656_ZEBRAK-R2_snap.fits;1.87971;10601.1;2.34863;0
20150409100723731_ZEBRAK-R2_snap.fits;1.734;10599.6;1.89014;0
20150409100822611_ZEBRAK-R2_met.fits;1.62155;10590.8;3.44656;0.170667
20150409100841555_ZEBRAK-R2_met.fits;1.72797;10561.5;6.327;0.170667
20150409100823806_ZEBRAK-R2_snap.fits;2.22173;10599.6;1.8614;0
20150409101016275_ZEBRAK-R2_met.fits;1.58705;10561.5;7.56692;0.170667
20150409100923880_ZEBRAK-R2_snap.fits;1.89384;10601.1;1.96244;0
20150409101021736_ZEBRAK-R2_met.fits;1.69123;10623;8.09058;0.341333
20150409101031464_ZEBRAK-R2_met.fits;2.00233;10621.6;5.21574;0.341333
20150409101023955_ZEBRAK-R2_snap.fits;1.58444;10585;2;0
20150409101124030_ZEBRAK-R2_met.fits;2.01192;10593.8;5.05854;2.56
20150409101138366_ZEBRAK-R2_met.fits;1.73328;10601.1;5.90538;0.341333
20150409101200894_ZEBRAK-R2_met.fits;1.68767;10595.2;5.35517;0.170667
20150409101209598_ZEBRAK-R2_met.fits;1.895;10593.8;4.00008;0.170667
20150409101124030_ZEBRAK-R2_snap.fits;1.81229;10667;2.08814;0
20150409101231955_ZEBRAK-R2_met.fits;1.82843;10605.5;3.7874;1.19467
20150409101235539_ZEBRAK-R2_met.fits;0.43024;10570.3;1.35862;3.584
20150409101224104_ZEBRAK-R2_snap.fits;1.76888;10599.6;1.71964;0
20150409101325715_ZEBRAK-R2_met.fits;1.56024;10598.1;4.84859;0.512
20150409101340734_ZEBRAK-R2_met.fits;1.75917;10601.1;7.48164;0.170667
20150409101324179_ZEBRAK-R2_snap.fits;1.94452;10516.1;2.29908;0
20150409101424254_ZEBRAK-R2_snap.fits;2.02346;10580.6;2.60368;0
20150409101545150_ZEBRAK-R2_met.fits;2.02725;10601.1;6.59073;0.170667
20150409101524328_ZEBRAK-R2_snap.fits;3.37779;10549.8;2.56302;0
20150409101624403_ZEBRAK-R2_snap.fits;2.49156;10589.4;2.53214;0
20150409101815166_ZEBRAK-R2_met.fits;2.26251;10598.1;5.74023;0.170667
20150409101724478_ZEBRAK-R2_snap.fits;3.61913;10611.3;3.13175;0
20150409101824552_ZEBRAK-R2_snap.fits;2.20372;10580.6;2.48498;0
20150409101941011_ZEBRAK-R2_met.fits;1.73907;10599.6;4.00449;0.170667
20150409101924627_ZEBRAK-R2_snap.fits;1.94197;10599.6;2.32802;0
20150409102102590_ZEBRAK-R2_met.fits;2.0998;10602.5;4.42003;0.170667
20150409102113683_ZEBRAK-R2_met.fits;1.45896;10604;5.81803;0.170667
20150409102116072_ZEBRAK-R2_met.fits;0.496935;10664.1;1.56406;0.170667
20150409102024702_ZEBRAK-R2_snap.fits;1.90523;10599.6;1.83175;0
20150409102124776_ZEBRAK-R2_snap.fits;2.03834;10599.6;2.20961;0
20150409102238846_ZEBRAK-R2_met.fits;1.81408;10577.6;6.87832;0.341333
20150409102305299_ZEBRAK-R2_met.fits;1.46068;10624.5;4.66839;0.170667
20150409102224851_ZEBRAK-R2_snap.fits;2.9346;10680.2;1.80516;0
20150409102344382_ZEBRAK-R2_met.fits;1.61288;10599.6;3.36148;0.341333
20150409102347112_ZEBRAK-R2_met.fits;0.364324;10582;1.96423;1.70667
20150409102324926_ZEBRAK-R2_snap.fits;2.21501;10678.7;2.24641;0
20150409102424318_ZEBRAK-R2_met.fits;1.14253;10582;2.43547;1.70667
20150409102510568_ZEBRAK-R2_met.fits;1.66956;10601.1;5.51891;0.170667
20150409102425000_ZEBRAK-R2_snap.fits;2.09975;10599.6;1.87848;0
20150409102525075_ZEBRAK-R2_snap.fits;1.42888;10510.3;2.18537;0
20150409102634707_ZEBRAK-R2_met.fits;1.31838;10674.3;2.98611;0.170667
20150409102653139_ZEBRAK-R2_met.fits;1.8509;10605.5;4.1081;0.170667
20150409102658430_ZEBRAK-R2_met.fits;1.44897;10684.6;2.90606;0.170667
20150409102700990_ZEBRAK-R2_met.fits;0.192693;10617.2;1.47806;0.853333
20150409102720446_ZEBRAK-R2_met.fits;1.77058;10611.3;3.59362;0.170667
20150409102625150_ZEBRAK-R2_snap.fits;1.77164;10677.2;2.23422;0
20150409102725224_ZEBRAK-R2_snap.fits;2.46957;10690.4;2.32108;0
20150409102825299_ZEBRAK-R2_snap.fits;1.75373;10599.6;1.9974;0
20150409102935784_ZEBRAK-R2_met.fits;1.78143;10615.7;4.6262;0.170667
20150409102940734_ZEBRAK-R2_met.fits;2.09594;10601.1;5.69576;0.170667
20150409102925374_ZEBRAK-R2_snap.fits;3.36259;10513.2;2.94453;0
20150409103044734_ZEBRAK-R2_met.fits;1.35451;10643.6;2.71423;0.170667
20150409103110163_ZEBRAK-R2_met.fits;1.65737;10583.5;3.75924;0.341333
20150409103117843_ZEBRAK-R2_met.fits;1.76178;10590.8;4.05368;0.170667
20150409103025448_ZEBRAK-R2_snap.fits;1.43263;10672.9;2.0994;0
20150409103125523_ZEBRAK-R2_snap.fits;3.35607;10517.6;2.7238;0
20150409103225598_ZEBRAK-R2_snap.fits;2.09324;10599.6;1.92352;0
20150409103337960_ZEBRAK-R2_met.fits;1.83018;10592.3;6.33191;0.170667
20150409103325672_ZEBRAK-R2_snap.fits;2.20592;10671.4;1.95259;0
20150409103425747_ZEBRAK-R2_snap.fits;1.84502;10665.5;2.1125;0
20150409103550568_ZEBRAK-R2_met.fits;1.37452;10667;2.849;0.170667
20150409103620776_ZEBRAK-R2_met.fits;1.96031;10604;4.4413;1.024
20150409103525822_ZEBRAK-R2_snap.fits;1.56035;10599.6;2.11283;0
20150409103627944_ZEBRAK-R2_met.fits;1.56679;10570.3;3.98737;0.170667
20150409103656616_ZEBRAK-R2_met.fits;1.23058;10675.8;2.49729;0.170667
20150409103625896_ZEBRAK-R2_snap.fits;1.84289;10599.6;1.62846;0
20150409103725118_ZEBRAK-R2_met.fits;1.50777;10668.5;3.04382;0.170667
20150409103737747_ZEBRAK-R2_met.fits;2.48656;10609.9;6.90056;0.341333
20150409103725971_ZEBRAK-R2_snap.fits;2.43101;10557.1;1.80986;0
20150409103836627_ZEBRAK-R2_met.fits;1.69729;10593.8;6.07477;2.21867
20150409103915027_ZEBRAK-R2_met.fits;1.91054;10595.2;7.48111;0.170667
20150409103826046_ZEBRAK-R2_snap.fits;2.13446;10501.5;1.52046;0
20150409103926120_ZEBRAK-R2_snap.fits;2.18894;10599.6;2.07414;0
20150409104026195_ZEBRAK-R2_snap.fits;2.03247;10599.6;1.69646;0
20150409104126440_ZEBRAK-R2_met.fits;1.93601;10605.5;8.87191;2.38933
20150409104201598_ZEBRAK-R2_met.fits;2.51111;10611.3;6.15571;0.170667
20150409104126270_ZEBRAK-R2_snap.fits;2.04572;10599.6;2.27254;0
20150409104239144_ZEBRAK-R2_met.fits;2.25212;10599.6;11.5597;0.170667
20150409104243240_ZEBRAK-R2_met.fits;1.79535;10592.3;5.73674;0.170667
20150409104226344_ZEBRAK-R2_snap.fits;2.0019;10628.9;2.19767;0
20150409104326419_ZEBRAK-R2_snap.fits;1.64354;10652.3;1.67675;0
20150409104429907_ZEBRAK-R2_met.fits;1.91391;10507.3;3.89459;0.170667
20150409104431955_ZEBRAK-R2_met.fits;1.60724;10501.5;7.31731;2.38933
20150409104444414_ZEBRAK-R2_met.fits;2.01146;10507.3;5.60631;5.80267
20150409104426494_ZEBRAK-R2_snap.fits;2.8764;10601.1;2.20489;0
20150409104555070_ZEBRAK-R2_met.fits;2.57047;10596.7;21.0785;0.341333
20150409104526568_ZEBRAK-R2_snap.fits;1.73095;10599.6;1.56684;0
20150409104646952_ZEBRAK-R2_met.fits;1.82752;10634.8;9.09648;0.682667
20150409104654462_ZEBRAK-R2_met.fits;1.90124;10623;4.31796;0.170667
20150409104626643_ZEBRAK-R2_snap.fits;1.83023;10599.6;1.82398;0
20150409104814675_ZEBRAK-R2_met.fits;1.94674;10587.9;12.4894;0.170667
20150409104726718_ZEBRAK-R2_snap.fits;1.8886;10599.6;1.96753;0
20150409104848126_ZEBRAK-R2_met.fits;2.1043;10596.7;4.61787;0.170667
20150409104826792_ZEBRAK-R2_snap.fits;2.28673;10593.8;2.00588;0
20150409104940691_ZEBRAK-R2_met.fits;1.85618;10592.3;4.63733;0.170667
20150409104954174_ZEBRAK-R2_met.fits;1.87524;10611.3;4.13082;0.170667
20150409104956734_ZEBRAK-R2_met.fits;0.500605;10675.8;1.28549;0.512
20150409104959464_ZEBRAK-R2_met.fits;0.587226;10652.3;1.487;0.170667
20150409105001854_ZEBRAK-R2_met.fits;0.371081;10628.9;1.842;0.341333
20150409104926867_ZEBRAK-R2_snap.fits;2.12623;10604;1.61718;0
20150409105026942_ZEBRAK-R2_snap.fits;1.7642;10570.3;2.25524;0
20150409105205246_ZEBRAK-R2_met.fits;1.40101;10593.8;7.85003;1.70667
20150409105127016_ZEBRAK-R2_snap.fits;1.62844;10599.6;1.9257;0
20150409105313000_ZEBRAK-R2_met.fits;1.60566;10599.6;4.7154;0.170667
20150409105227091_ZEBRAK-R2_snap.fits;1.68651;10599.6;2.51491;0
20150409105331603_ZEBRAK-R2_met.fits;1.54969;10599.6;3.31325;0.170667
20150409105347134_ZEBRAK-R2_met.fits;2.03966;10580.6;6.27433;0.341333
20150409105404542_ZEBRAK-R2_met.fits;1.50324;10596.7;3.30695;0.170667
20150409105327166_ZEBRAK-R2_snap.fits;1.69562;10599.6;2.124;0
20150409105444307_ZEBRAK-R2_met.fits;1.67439;10620.1;4.99227;0.170667
20150409105427240_ZEBRAK-R2_snap.fits;1.79483;10599.6;1.72662;0
20150409105549160_ZEBRAK-R2_met.fits;1.88997;10606.9;15.1953;0.512
20150409105527315_ZEBRAK-R2_snap.fits;1.95841;10552.7;1.97105;0
20150409105627390_ZEBRAK-R2_snap.fits;1.68855;10643.6;2.05306;0
20150409105727464_ZEBRAK-R2_snap.fits;1.69381;10599.6;1.64746;0
20150409105834195_ZEBRAK-R2_met.fits;1.758;10573.2;3.79735;0.170667
20150409105836755_ZEBRAK-R2_met.fits;0.128631;10640.6;1.19683;0.341333
20150409105915155_ZEBRAK-R2_met.fits;2.55273;10589.4;6.16192;0.341333
20150409105827539_ZEBRAK-R2_snap.fits;1.92363;10664.1;1.81584;0
20150409105945363_ZEBRAK-R2_met.fits;1.29284;10599.6;2.60156;0.170667
20150409105954579_ZEBRAK-R2_met.fits;2.41082;10601.1;24.6196;1.024
20150409105927614_ZEBRAK-R2_snap.fits;2.16228;10565.9;1.20393;0
