# file name; noise; peak f.; mag.; duration
20150409010022312_ZEBRAK-R2_met.fits;1.82297;10602.5;3.92559;0.170667
20150409010042963_ZEBRAK-R2_snap.fits;1.56988;10639.2;1.9137;0
20150409010143038_ZEBRAK-R2_snap.fits;2.2342;10523.4;1.78382;0
20150409010257278_ZEBRAK-R2_met.fits;2.11031;10585;9.87213;0.341333
20150409010243112_ZEBRAK-R2_snap.fits;2.16992;10601.1;1.70109;0
20150409010343187_ZEBRAK-R2_snap.fits;2.14264;10523.4;1.49952;0
20150409010458280_ZEBRAK-R2_met.fits;1.52543;10598.1;19.2765;0.170667
20150409010443262_ZEBRAK-R2_snap.fits;1.8764;10519;1.2845;0
20150409010615592_ZEBRAK-R2_met.fits;2.31999;10611.3;5.93926;1.36533
20150409010543336_ZEBRAK-R2_snap.fits;1.87614;10519;1.31191;0
20150409010653992_ZEBRAK-R2_met.fits;1.69924;10608.4;11.2055;0.341333
20150409010643411_ZEBRAK-R2_snap.fits;1.95141;10517.6;1.76493;0
20150409010751166_ZEBRAK-R2_met.fits;2.34768;10604;6.40705;0.341333
20150409010743486_ZEBRAK-R2_snap.fits;1.96071;10659.7;1.10271;0
20150409010905235_ZEBRAK-R2_met.fits;1.08554;10555.7;2.17678;0.170667
20150409010919571_ZEBRAK-R2_met.fits;2.13433;10574.7;23.1654;0.341333
20150409010925374_ZEBRAK-R2_met.fits;1.75716;10612.8;4.20943;0.341333
20150409010843560_ZEBRAK-R2_snap.fits;2.20213;10640.6;2.40459;0
20150409011038078_ZEBRAK-R2_met.fits;2.00924;10614.3;4.23332;0.512
20150409010943635_ZEBRAK-R2_snap.fits;1.81938;10519;1.6295;0
20150409011043710_ZEBRAK-R2_snap.fits;1.68893;10599.6;1.71762;0
20150409011140542_ZEBRAK-R2_met.fits;1.21242;10642.1;2.74359;0.170667
20150409011143784_ZEBRAK-R2_snap.fits;1.74336;10599.6;1.61517;0
20150409011305192_ZEBRAK-R2_met.fits;1.82814;10599.6;3.78685;0.170667
20150409011243859_ZEBRAK-R2_snap.fits;1.60897;10599.6;2.06434;0
20150409011423870_ZEBRAK-R2_met.fits;1.68707;10599.6;4.51668;0.170667
20150409011343934_ZEBRAK-R2_snap.fits;1.8089;10599.6;2.32817;0
20150409011444008_ZEBRAK-R2_snap.fits;1.7478;10599.6;1.70222;0
20150409011613267_ZEBRAK-R2_met.fits;2.57621;10614.3;9.41512;0.512
20150409011618728_ZEBRAK-R2_met.fits;1.96966;10608.4;6.384;0.170667
20150409011544083_ZEBRAK-R2_snap.fits;1.57063;10599.6;1.79922;0
20150409011702078_ZEBRAK-R2_met.fits;1.82922;10604;5.12935;0.170667
20150409011644158_ZEBRAK-R2_snap.fits;1.85161;10599.6;1.40536;0
20150409011744232_ZEBRAK-R2_snap.fits;1.51022;10650.9;2.03123;0
20150409011850622_ZEBRAK-R2_met.fits;1.77337;10500;10.3057;1.19467
20150409011857107_ZEBRAK-R2_met.fits;1.60147;10621.6;3.55664;1.70667
20150409011933459_ZEBRAK-R2_met.fits;1.3978;10599.6;2.80646;0.170667
20150409011844307_ZEBRAK-R2_snap.fits;1.56773;10599.6;2.30487;0
20150409011940968_ZEBRAK-R2_met.fits;1.88561;10601.1;4.61854;0.341333
20150409011958035_ZEBRAK-R2_met.fits;1.78786;10593.8;4.48863;0.170667
20150409012000595_ZEBRAK-R2_met.fits;0.888308;10640.6;1.81181;0.512
20150409012006568_ZEBRAK-R2_met.fits;1.86797;10579.1;10.5463;0.853333
20150409012029438_ZEBRAK-R2_met.fits;1.52324;10596.7;30.5891;0.512
20150409012032168_ZEBRAK-R2_met.fits;0.653425;10570.3;1.67473;8.192
20150409011944382_ZEBRAK-R2_snap.fits;0.524857;10582;1.39378;0
20150409012042579_ZEBRAK-R2_met.fits;0.412807;10582;1.44946;0.512
20150409012048723_ZEBRAK-R2_met.fits;1.74199;10608.4;4.89722;0.341333
20150409012118419_ZEBRAK-R2_met.fits;1.65703;10604;3.67253;0.170667
20150409012044456_ZEBRAK-R2_snap.fits;1.36641;10523.4;1.46572;0
20150409012223614_ZEBRAK-R2_met.fits;1.57972;10599.6;3.44903;0.170667
20150409012240339_ZEBRAK-R2_met.fits;1.58968;10599.6;3.18235;0.170667
20150409012144531_ZEBRAK-R2_snap.fits;1.88911;10592.3;2.01407;0
20150409012251091_ZEBRAK-R2_met.fits;1.73084;10608.4;4.54674;0.170667
20150409012253480_ZEBRAK-R2_met.fits;0.299883;10593.8;2.04348;7.50933
20150409012311059_ZEBRAK-R2_met.fits;1.56764;10595.2;3.34831;0.170667
20150409012327955_ZEBRAK-R2_met.fits;1.58103;10579.1;3.80585;0.170667
20150409012244606_ZEBRAK-R2_snap.fits;1.51011;10599.6;2.50037;0
20150409012344680_ZEBRAK-R2_snap.fits;1.73926;10599.6;1.72629;0
20150409012457043_ZEBRAK-R2_met.fits;1.32737;10599.6;2.83139;0.170667
20150409012527934_ZEBRAK-R2_met.fits;1.08916;10599.6;2.69536;0.170667
20150409012537320_ZEBRAK-R2_met.fits;1.66211;10586.4;19.7499;0.512
20150409012444755_ZEBRAK-R2_snap.fits;1.67087;10599.6;2.00114;0
20150409012619475_ZEBRAK-R2_met.fits;1.23743;10601.1;2.7396;0.170667
20150409012544830_ZEBRAK-R2_snap.fits;1.64486;10599.6;2.33229;0
20150409012650024_ZEBRAK-R2_met.fits;1.2612;10592.3;2.78525;0.170667
20150409012708286_ZEBRAK-R2_met.fits;2.00442;10571.8;6.95647;0.341333
20150409012712723_ZEBRAK-R2_met.fits;1.22866;10599.6;2.70791;0.170667
20150409012729278_ZEBRAK-R2_met.fits;1.46369;10605.5;3.01023;0.170667
20150409012735934_ZEBRAK-R2_met.fits;1.65453;10608.4;6.8576;0.341333
20150409012644904_ZEBRAK-R2_snap.fits;1.34091;10599.6;2.18381;0
20150409012743955_ZEBRAK-R2_met.fits;0.29206;10617.2;1.3372;9.04533
20150409012755390_ZEBRAK-R2_met.fits;1.4539;10592.3;13.24;0.512
20150409012813480_ZEBRAK-R2_met.fits;1.49794;10599.6;3.38544;0.170667
20150409012816040_ZEBRAK-R2_met.fits;0.653641;10523.4;3.00013;6.48533
20150409012834472_ZEBRAK-R2_met.fits;1.78322;10592.3;3.89006;0.170667
20150409012744979_ZEBRAK-R2_snap.fits;1.55967;10599.6;1.91485;0
20150409012844200_ZEBRAK-R2_met.fits;0.355924;10593.8;1.57862;2.56
20150409012848979_ZEBRAK-R2_met.fits;0.503827;10535.2;1.48475;3.92533
20150409012914920_ZEBRAK-R2_met.fits;1.61721;10668.5;6.26905;0.341333
20150409012917651_ZEBRAK-R2_met.fits;0.29798;10523.4;1.80293;4.43733
20150409012935400_ZEBRAK-R2_met.fits;1.68102;10599.6;3.63143;0.170667
20150409012845054_ZEBRAK-R2_snap.fits;1.74747;10593.8;1.96986;0
20150409012937790_ZEBRAK-R2_met.fits;0.549949;10605.5;1.28389;5.46133
20150409012945470_ZEBRAK-R2_met.fits;0.282994;10605.5;1.11854;2.21867
20150409012950248_ZEBRAK-R2_met.fits;1.88141;10614.3;5.19294;1.36533
20150409013006120_ZEBRAK-R2_met.fits;1.57403;10599.6;5.05275;0.341333
20150409013009022_ZEBRAK-R2_met.fits;0.125738;10652.3;1.32516;12.288
20150409012945128_ZEBRAK-R2_snap.fits;1.61643;10611.3;1.77296;0
20150409013102270_ZEBRAK-R2_met.fits;1.4321;10592.3;2.95079;0.170667
20150409013045203_ZEBRAK-R2_snap.fits;2.24106;10557.1;2.21098;0
20150409013144254_ZEBRAK-R2_met.fits;0.396592;10605.5;1.42588;3.584
20150409013207976_ZEBRAK-R2_met.fits;1.46715;10599.6;2.96558;0.170667
20150409013210366_ZEBRAK-R2_met.fits;0.313098;10605.5;1.42159;6.48533
20150409013223848_ZEBRAK-R2_met.fits;1.1267;10599.6;2.40168;0.170667
20150409013145278_ZEBRAK-R2_snap.fits;2.2091;10601.1;1.97583;0
20150409013244328_ZEBRAK-R2_met.fits;0.57594;10593.8;2.52017;7.85067
20150409013254398_ZEBRAK-R2_met.fits;0.624032;10640.6;1.43765;3.41333
20150409013300200_ZEBRAK-R2_met.fits;0.329028;10687.5;1.43812;0.512
20150409013302931_ZEBRAK-R2_met.fits;0.321768;10605.5;1.94133;0.512
20150409013330579_ZEBRAK-R2_met.fits;1.85267;10598.1;8.05637;0.170667
20150409013341331_ZEBRAK-R2_met.fits;1.42814;10599.6;2.93681;0.170667
20150409013245352_ZEBRAK-R2_snap.fits;1.63207;10563;1.90096;0
20150409013421779_ZEBRAK-R2_met.fits;1.40961;10614.3;2.9261;0.170667
20150409013427411_ZEBRAK-R2_met.fits;1.53268;10599.6;3.90942;0.341333
20150409013345427_ZEBRAK-R2_snap.fits;1.68759;10601.1;2.27705;0
20150409013444478_ZEBRAK-R2_met.fits;0.292314;10605.5;1.79254;0.512
20150409013500862_ZEBRAK-R2_met.fits;1.24462;10593.8;2.651;0.170667
20150409013518099_ZEBRAK-R2_met.fits;1.37748;10599.6;2.86773;1.70667
20150409013522024_ZEBRAK-R2_met.fits;0.213449;10652.3;1.32631;5.80267
20150409013445502_ZEBRAK-R2_snap.fits;1.78384;10590.8;1.58985;0
20150409013544552_ZEBRAK-R2_met.fits;1.46026;10604;7.11491;0.341333
20150409013551891_ZEBRAK-R2_met.fits;1.65453;10592.3;3.46425;0.170667
20150409013604862_ZEBRAK-R2_met.fits;1.52712;10596.7;4.67742;0.170667
20150409013610323_ZEBRAK-R2_met.fits;1.29725;10602.5;3.28692;0.170667
20150409013637971_ZEBRAK-R2_met.fits;1.28179;10598.1;2.85628;0.170667
20150409013640360_ZEBRAK-R2_met.fits;0.375629;10535.2;1.60195;1.536
20150409013545576_ZEBRAK-R2_snap.fits;2.09176;10589.4;1.93347;0
20150409013710398_ZEBRAK-R2_met.fits;1.41157;10598.1;3.06323;0.341333
20150409013712958_ZEBRAK-R2_met.fits;0.425196;10511.7;1.28799;1.024
20150409013645651_ZEBRAK-R2_snap.fits;1.94628;10590.8;7.49831;0
20150409013743848_ZEBRAK-R2_met.fits;1.76143;10605.5;3.72814;1.70667
20150409013814398_ZEBRAK-R2_met.fits;1.52437;10601.1;6.91637;0.512
20150409013745726_ZEBRAK-R2_snap.fits;1.43402;10523.4;1.57635;0
20150409013855187_ZEBRAK-R2_met.fits;2.26477;10598.1;12.2983;0.512
20150409013914472_ZEBRAK-R2_met.fits;1.18894;10602.5;2.70428;0.170667
20150409013921811_ZEBRAK-R2_met.fits;1.61067;10590.8;4.29724;0.170667
20150409013929662_ZEBRAK-R2_met.fits;2.1104;10601.1;4.2507;0.512
20150409013932392_ZEBRAK-R2_met.fits;0.427744;10546.9;1.57278;5.46133
20150409013845800_ZEBRAK-R2_snap.fits;1.69756;10599.6;2.30131;0
20150409014018472_ZEBRAK-R2_met.fits;1.81245;10595.2;8.49715;0.341333
20150409013945875_ZEBRAK-R2_snap.fits;1.52361;10646.5;1.99419;0
20150409014115134_ZEBRAK-R2_met.fits;1.29782;10605.5;2.7587;0.170667
20150409014117694_ZEBRAK-R2_met.fits;0.279797;10617.2;1.3483;0.341333
20150409014120254_ZEBRAK-R2_met.fits;0.360779;10605.5;1.39857;0.853333
20150409014123326_ZEBRAK-R2_met.fits;1.26503;10601.1;2.83323;0.170667
20150409014045950_ZEBRAK-R2_snap.fits;1.76253;10602.5;1.65664;0
20150409014146024_ZEBRAK-R2_snap.fits;1.88109;10599.6;1.93195;0
20150409014304531_ZEBRAK-R2_met.fits;1.3216;10599.6;2.93508;0.170667
20150409014321768_ZEBRAK-R2_met.fits;1.45983;10609.9;3.14317;0.170667
20150409014246099_ZEBRAK-R2_snap.fits;2.09684;10558.6;1.31352;0
20150409014357950_ZEBRAK-R2_met.fits;1.83539;10563;10.8606;0.341333
20150409014440616_ZEBRAK-R2_met.fits;1.52857;10601.1;3.33795;0.341333
20150409014346174_ZEBRAK-R2_snap.fits;1.84217;10582;1.942;0
20150409014445224_ZEBRAK-R2_met.fits;0.262839;10664.1;1.37229;1.536
20150409014449150_ZEBRAK-R2_met.fits;0.473807;10535.2;1.11548;0.170667
20150409014451710_ZEBRAK-R2_met.fits;1.69677;10596.7;4.38213;0.170667
20150409014454270_ZEBRAK-R2_met.fits;0.112879;10593.8;1.52933;0.341333
20150409014520040_ZEBRAK-R2_met.fits;2.06088;10580.6;4.55056;0.170667
20150409014446248_ZEBRAK-R2_snap.fits;2.04455;10601.1;1.88255;0
20150409014549395_ZEBRAK-R2_met.fits;1.85297;10580.6;4.38436;0.170667
20150409014553491_ZEBRAK-R2_met.fits;1.91979;10595.2;7.62408;0.170667
20150409014555539_ZEBRAK-R2_met.fits;1.3322;10599.6;2.6841;0.170667
20150409014611752_ZEBRAK-R2_met.fits;1.30957;10604;2.62924;0.170667
20150409014546323_ZEBRAK-R2_snap.fits;2.17679;10599.6;1.73087;0
20150409014702270_ZEBRAK-R2_met.fits;1.72181;10621.6;6.26548;0.341333
20150409014704830_ZEBRAK-R2_met.fits;0.480453;10593.8;1.66845;2.73067
20150409014712680_ZEBRAK-R2_met.fits;1.42942;10598.1;3.18343;0.170667
20150409014646398_ZEBRAK-R2_snap.fits;1.70267;10532.2;1.66584;0
20150409014746472_ZEBRAK-R2_met.fits;2.03851;10599.6;4.49895;0.341333
20150409014819240_ZEBRAK-R2_met.fits;2.32741;10606.9;5.26972;0.170667
20150409014821630_ZEBRAK-R2_met.fits;0.486347;10617.2;1.49931;2.38933
20150409014746472_ZEBRAK-R2_snap.fits;1.98164;10606.9;3.09936;0
20150409014844840_ZEBRAK-R2_met.fits;1.81292;10606.9;3.97499;0.170667
20150409014847400_ZEBRAK-R2_met.fits;0.514495;10558.6;1.34259;1.024
20150409014846547_ZEBRAK-R2_snap.fits;2.76736;10599.6;1.6734;0
20150409014945939_ZEBRAK-R2_met.fits;2.66185;10579.1;10.8714;0.341333
20150409014948840_ZEBRAK-R2_met.fits;2.09795;10611.3;9.17802;1.70667
20150409015002323_ZEBRAK-R2_met.fits;2.32211;10601.1;5.13982;0.170667
20150409014946622_ZEBRAK-R2_snap.fits;1.68269;10505.9;1.4797;0
20150409015102227_ZEBRAK-R2_met.fits;2.23848;10598.1;7.15052;0.170667
20150409015046696_ZEBRAK-R2_snap.fits;2.43544;10599.6;2.09944;0
20150409015146771_ZEBRAK-R2_snap.fits;2.36147;10533.7;1.85528;0
20150409015303400_ZEBRAK-R2_met.fits;1.73061;10630.4;3.95783;0.170667
20150409015316200_ZEBRAK-R2_met.fits;1.71365;10571.8;4.85196;0.170667
20150409015246846_ZEBRAK-R2_snap.fits;2.31133;10655.3;1.67263;0
20150409015419518_ZEBRAK-R2_met.fits;1.18208;10599.6;2.50573;0.170667
20150409015423272_ZEBRAK-R2_met.fits;1.50597;10612.8;3.2355;0.170667
20150409015346920_ZEBRAK-R2_snap.fits;1.64212;10675.8;2.04135;0
20150409015456382_ZEBRAK-R2_met.fits;1.36501;10599.6;2.83278;0.170667
20150409015501843_ZEBRAK-R2_met.fits;1.55827;10614.3;3.73363;0.170667
20150409015504232_ZEBRAK-R2_met.fits;0.426327;10500;1.28367;2.38933
20150409015446995_ZEBRAK-R2_snap.fits;1.71003;10601.1;2.26576;0
20150409015546216_ZEBRAK-R2_met.fits;0.173797;10617.2;0.993184;2.21867
20150409015547070_ZEBRAK-R2_snap.fits;2.66244;10548.3;1.53159;0
20150409015647144_ZEBRAK-R2_snap.fits;2.35095;10599.6;1.96573;0
20150409015749096_ZEBRAK-R2_met.fits;2.62157;10608.4;5.75958;0.512
20150409015751827_ZEBRAK-R2_met.fits;0.583807;10593.8;1.22814;5.46133
20150409015759848_ZEBRAK-R2_met.fits;1.25709;10599.6;2.63409;0.170667
20150409015802238_ZEBRAK-R2_met.fits;0.418204;10582;1.39969;0.170667
20150409015833128_ZEBRAK-R2_met.fits;1.35508;10620.1;2.82346;0.170667
20150409015835518_ZEBRAK-R2_met.fits;0.457413;10628.9;1.54466;1.36533
20150409015747219_ZEBRAK-R2_snap.fits;1.84951;10599.6;1.78291;0
20150409015847294_ZEBRAK-R2_snap.fits;2.50229;10599.6;1.80816;0
20150409015947368_ZEBRAK-R2_snap.fits;2.65644;10626;2.47095;0
