# file name; noise; peak f.; mag.; duration
20150409030025811_ZEBRAK-R2_met.fits;1.77826;10606.9;5.77077;0.170667
20150409030041512_ZEBRAK-R2_met.fits;1.46676;10580.6;5.30729;0.341333
20150409030051070_ZEBRAK-R2_met.fits;0.387734;10617.2;1.89112;0.341333
20150409030139198_ZEBRAK-R2_met.fits;2.33672;10570.3;8.6771;0.341333
20150409030051923_ZEBRAK-R2_snap.fits;1.85972;10570.3;1.83571;0
20150409030151998_ZEBRAK-R2_snap.fits;1.95627;10599.6;2.50149;0
20150409030252584_ZEBRAK-R2_met.fits;1.37508;10568.8;2.79488;0.170667
20150409030303336_ZEBRAK-R2_met.fits;1.91931;10633.3;7.22047;0.170667
20150409030315795_ZEBRAK-R2_met.fits;1.32317;10612.8;6.28419;0.341333
20150409030252072_ZEBRAK-R2_snap.fits;1.55672;10599.6;1.46621;0
20150409030352147_ZEBRAK-R2_snap.fits;1.70336;10677.2;2.15067;0
20150409030523454_ZEBRAK-R2_met.fits;1.29593;10647.9;2.76937;0.170667
20150409030538984_ZEBRAK-R2_met.fits;2.06105;10585;4.4675;1.024
20150409030452222_ZEBRAK-R2_snap.fits;1.66653;10608.4;1.87637;0
20150409030643838_ZEBRAK-R2_met.fits;1.3679;10598.1;3.62409;0.170667
20150409030552296_ZEBRAK-R2_snap.fits;1.6648;10620.1;2.15461;0
20150409030658344_ZEBRAK-R2_met.fits;1.53291;10605.5;3.66242;0.170667
20150409030703976_ZEBRAK-R2_met.fits;1.6183;10598.1;3.3044;0.170667
20150409030708243_ZEBRAK-R2_met.fits;1.73751;10570.3;6.7963;0.170667
20150409030710632_ZEBRAK-R2_met.fits;0.271536;10640.6;1.69949;7.168
20150409030728382_ZEBRAK-R2_met.fits;1.39902;10598.1;5.18538;0.170667
20150409030652371_ZEBRAK-R2_snap.fits;1.2796;10652.3;1.95169;0
20150409030751422_ZEBRAK-R2_met.fits;0.347204;10593.8;1.86079;8.87467
20150409030814462_ZEBRAK-R2_met.fits;1.44407;10599.6;5.37174;0.170667
20150409030752446_ZEBRAK-R2_snap.fits;1.57107;10599.6;1.60817;0
20150409030854398_ZEBRAK-R2_met.fits;1.32219;10605.5;3.97961;0.170667
20150409030856787_ZEBRAK-R2_met.fits;0.255125;10535.2;1.29368;11.776
20150409030932968_ZEBRAK-R2_met.fits;1.65577;10620.1;12.9754;0.341333
20150409030852520_ZEBRAK-R2_snap.fits;1.89767;10601.1;1.75582;0
20150409030955667_ZEBRAK-R2_met.fits;1.43161;10601.1;3.07438;0.512
20150409031012392_ZEBRAK-R2_met.fits;1.48616;10574.7;3.375;0.170667
20150409030952595_ZEBRAK-R2_snap.fits;1.5702;10652.3;1.74416;0
20150409031131070_ZEBRAK-R2_met.fits;1.69304;10618.7;3.48234;0.170667
20150409031052670_ZEBRAK-R2_snap.fits;1.78276;10604;1.53226;0
20150409031203326_ZEBRAK-R2_met.fits;1.27104;10573.2;4.37348;0.341333
20150409031222611_ZEBRAK-R2_met.fits;1.8553;10608.4;7.75221;0.512
20150409031152744_ZEBRAK-R2_snap.fits;1.41102;10582;1.82807;0
20150409031251624_ZEBRAK-R2_met.fits;2.06644;10599.6;4.69036;1.87733
20150409031304936_ZEBRAK-R2_met.fits;1.04701;10631.8;2.11741;0.170667
20150409031311934_ZEBRAK-R2_met.fits;1.61224;10599.6;9.36681;0.341333
20150409031314494_ZEBRAK-R2_met.fits;0.431324;10546.9;1.35997;4.77867
20150409031252819_ZEBRAK-R2_snap.fits;1.99518;10599.6;2.10923;0
20150409031355795_ZEBRAK-R2_met.fits;1.50304;10592.3;4.6729;0.170667
20150409031424296_ZEBRAK-R2_met.fits;1.57989;10598.1;7.40312;0.341333
20150409031427027_ZEBRAK-R2_met.fits;0.335753;10652.3;1.85152;1.536
20150409031352894_ZEBRAK-R2_snap.fits;1.79422;10667;1.70421;0
20150409031521299_ZEBRAK-R2_met.fits;1.64545;10595.2;3.79561;0.170667
20150409031452968_ZEBRAK-R2_snap.fits;1.55682;10599.6;1.76877;0
20150409031556798_ZEBRAK-R2_met.fits;1.41527;10614.3;6.02644;0.512
20150409031600894_ZEBRAK-R2_met.fits;1.63548;10564.5;29.0913;0.512
20150409031620008_ZEBRAK-R2_met.fits;1.82478;10568.8;14.148;0.512
20150409031649363_ZEBRAK-R2_met.fits;1.69894;10598.1;5.93079;0.170667
20150409031553043_ZEBRAK-R2_snap.fits;1.88937;10608.4;2.05733;0
20150409031700798_ZEBRAK-R2_met.fits;1.35252;10601.1;2.96979;0.170667
20150409031703187_ZEBRAK-R2_met.fits;0.696798;10617.2;1.50379;5.12
20150409031733907_ZEBRAK-R2_met.fits;1.39684;10599.6;2.94401;0.170667
20150409031653118_ZEBRAK-R2_snap.fits;1.62971;10589.4;1.90872;0
20150409031807699_ZEBRAK-R2_met.fits;1.37141;10658.2;2.75006;0.170667
20150409031827838_ZEBRAK-R2_met.fits;1.49689;10598.1;40.9839;0.853333
20150409031753192_ZEBRAK-R2_snap.fits;1.87651;10599.6;1.84506;0
20150409031917160_ZEBRAK-R2_met.fits;2.13764;10604;5.64003;0.170667
20150409031853267_ZEBRAK-R2_snap.fits;1.70213;10586.4;2.22903;0
20150409031953342_ZEBRAK-R2_snap.fits;1.4523;10587.9;2.23826;0
20150409032124307_ZEBRAK-R2_met.fits;1.74611;10606.9;5.19511;0.341333
20150409032053416_ZEBRAK-R2_snap.fits;2.58126;10686;2.37128;0
20150409032152467_ZEBRAK-R2_met.fits;0.567293;10523.4;1.46873;1.87733
20150409032153491_ZEBRAK-R2_snap.fits;2.07807;10599.6;2.02987;0
20150409032317118_ZEBRAK-R2_met.fits;2.11336;10589.4;4.50542;0.170667
20150409032320360_ZEBRAK-R2_met.fits;2.245;10589.4;4.85512;0.341333
20150409032346472_ZEBRAK-R2_met.fits;2.36815;10599.6;6.58202;0.341333
20150409032253566_ZEBRAK-R2_snap.fits;2.25949;10599.6;1.87164;0
20150409032352616_ZEBRAK-R2_met.fits;0.668151;10605.5;1.7686;0.170667
20150409032422312_ZEBRAK-R2_met.fits;1.9941;10583.5;7.10125;0.170667
20150409032424872_ZEBRAK-R2_met.fits;0.315414;10652.3;1.48398;3.41333
20150409032353640_ZEBRAK-R2_snap.fits;1.92496;10636.2;1.63628;0
20150409032536382_ZEBRAK-R2_met.fits;1.32703;10601.1;3.52369;0.512
20150409032453715_ZEBRAK-R2_snap.fits;1.68538;10609.9;2.01657;0
20150409032553790_ZEBRAK-R2_snap.fits;2.53881;10599.6;2.36663;0
20150409032653864_ZEBRAK-R2_snap.fits;2.05345;10601.1;1.90728;0
20150409032818003_ZEBRAK-R2_met.fits;1.97549;10598.1;4.7424;0.512
20150409032753939_ZEBRAK-R2_snap.fits;2.49564;10536.6;1.77647;0
20150409032905960_ZEBRAK-R2_met.fits;1.77226;10611.3;8.98525;0.341333
20150409032854014_ZEBRAK-R2_snap.fits;3.29096;10599.6;2.132;0
20150409033040680_ZEBRAK-R2_met.fits;2.33236;10601.1;18.7922;0.341333
20150409032954088_ZEBRAK-R2_snap.fits;2.49485;10599.6;2.04184;0
20150409033054163_ZEBRAK-R2_snap.fits;3.60682;10514.6;2.40693;0
20150409033222739_ZEBRAK-R2_met.fits;3.10431;10598.1;7.5364;0.170667
20150409033154238_ZEBRAK-R2_snap.fits;3.21224;10605.5;3.34851;0
20150409033305747_ZEBRAK-R2_met.fits;3.22588;10567.4;19.4807;0.341333
20150409033344659_ZEBRAK-R2_met.fits;2.25072;10611.3;7.24084;0.170667
20150409033254312_ZEBRAK-R2_snap.fits;1.75797;10658.2;2.18706;0
20150409033440979_ZEBRAK-R2_met.fits;2.34218;10590.8;6.18649;0.341333
20150409033445246_ZEBRAK-R2_met.fits;1.86053;10595.2;5.53093;1.36533
20150409033354387_ZEBRAK-R2_snap.fits;2.03633;10656.7;1.90542;0
20150409033454462_ZEBRAK-R2_met.fits;1.62731;10650.9;3.3759;0.170667
20150409033523304_ZEBRAK-R2_met.fits;1.66414;10601.1;7.03863;0.341333
20150409033541907_ZEBRAK-R2_met.fits;1.72211;10580.6;6.37922;0.341333
20150409033544979_ZEBRAK-R2_met.fits;1.41456;10596.7;4.81222;0.170667
20150409033454462_ZEBRAK-R2_snap.fits;1.66544;10653.8;2.04496;0
20150409033634984_ZEBRAK-R2_met.fits;1.42292;10623;17.1736;1.87733
20150409033554536_ZEBRAK-R2_snap.fits;1.6573;10645;2.22127;0
20150409033711166_ZEBRAK-R2_met.fits;1.4348;10586.4;5.61043;0.512
20150409033654611_ZEBRAK-R2_snap.fits;1.37099;10612.8;1.93748;0
20150409033753662_ZEBRAK-R2_met.fits;0.289142;10664.1;1.41208;0.341333
20150409033842472_ZEBRAK-R2_met.fits;1.46276;10601.1;3.41783;0.170667
20150409033754686_ZEBRAK-R2_snap.fits;1.52049;10599.6;1.98249;0
20150409033903294_ZEBRAK-R2_met.fits;1.55578;10620.1;3.59475;0.341333
20150409033910291_ZEBRAK-R2_met.fits;1.35793;10627.4;3.10872;0.170667
20150409033933502_ZEBRAK-R2_met.fits;1.83155;10592.3;7.47838;0.341333
20150409033854760_ZEBRAK-R2_snap.fits;1.29561;10599.6;1.72588;0
20150409034000808_ZEBRAK-R2_met.fits;1.81871;10605.5;5.71099;0.341333
20150409034006099_ZEBRAK-R2_met.fits;1.57843;10602.5;3.49814;0.170667
20150409034013779_ZEBRAK-R2_met.fits;1.37942;10614.3;3.18044;0.170667
20150409034033064_ZEBRAK-R2_met.fits;1.57717;10571.8;7.59287;0.341333
20150409034049448_ZEBRAK-R2_met.fits;2.17407;10601.1;8.20493;2.048
20150409033954835_ZEBRAK-R2_snap.fits;1.74766;10634.8;1.78031;0
20150409034114536_ZEBRAK-R2_met.fits;1.75056;10614.3;3.55406;0.170667
20150409034054910_ZEBRAK-R2_snap.fits;1.47849;10611.3;2.20412;0
20150409034207784_ZEBRAK-R2_met.fits;1.56079;10608.4;3.35568;0.341333
20150409034210344_ZEBRAK-R2_met.fits;0.259955;10628.9;1.49738;1.536
20150409034243454_ZEBRAK-R2_met.fits;1.38517;10617.2;2.81965;0.170667
20150409034154984_ZEBRAK-R2_snap.fits;1.5169;10601.1;2.55647;0
20150409034303763_ZEBRAK-R2_met.fits;1.3229;10621.6;3.11437;1.36533
20150409034339774_ZEBRAK-R2_met.fits;1.44566;10586.4;3.29195;0.170667
20150409034255059_ZEBRAK-R2_snap.fits;1.73613;10686;1.87084;0
20150409034355816_ZEBRAK-R2_met.fits;2.06082;10626;7.16622;0.341333
20150409034422099_ZEBRAK-R2_met.fits;1.48062;10617.2;3.01336;0.170667
20150409034433534_ZEBRAK-R2_met.fits;1.38164;10596.7;7.62898;0.682667
20150409034437971_ZEBRAK-R2_met.fits;1.52677;10586.4;4.62021;0.341333
20150409034355134_ZEBRAK-R2_snap.fits;1.69553;10649.4;1.62458;0
20150409034504766_ZEBRAK-R2_met.fits;1.40763;10599.6;2.90678;0.682667
20150409034525587_ZEBRAK-R2_met.fits;1.9377;10599.6;4.09606;0.341333
20150409034535656_ZEBRAK-R2_met.fits;1.90276;10604;3.82591;1.19467
20150409034539240_ZEBRAK-R2_met.fits;0.295319;10570.3;1.47509;9.216
20150409034455208_ZEBRAK-R2_snap.fits;2.03375;10599.6;1.74977;0
20150409034557843_ZEBRAK-R2_met.fits;1.2443;10599.6;2.55845;0.170667
20150409034608083_ZEBRAK-R2_met.fits;1.50088;10598.1;3.07234;0.170667
20150409034610472_ZEBRAK-R2_met.fits;0.274235;10593.8;1.30511;7.68
20150409034623272_ZEBRAK-R2_met.fits;1.30145;10601.1;2.84507;0.170667
20150409034638462_ZEBRAK-R2_met.fits;1.59532;10601.1;3.20192;0.170667
20150409034640851_ZEBRAK-R2_met.fits;0.380291;10605.5;1.59159;7.50933
20150409034555283_ZEBRAK-R2_snap.fits;1.82732;10580.6;1.94359;0
20150409034705939_ZEBRAK-R2_met.fits;1.28114;10601.1;3.13152;0.170667
20150409034730515_ZEBRAK-R2_met.fits;1.19087;10599.6;2.8114;0.170667
20150409034742462_ZEBRAK-R2_met.fits;1.32075;10617.2;2.66708;0.170667
20150409034744851_ZEBRAK-R2_met.fits;0.461168;10664.1;2.07448;6.144
20150409034655358_ZEBRAK-R2_snap.fits;1.57991;10526.4;1.21835;0
20150409034753043_ZEBRAK-R2_met.fits;1.24614;10623;2.54879;0.170667
20150409034825299_ZEBRAK-R2_met.fits;1.45668;10599.6;2.94751;2.048
20150409034755432_ZEBRAK-R2_snap.fits;1.62517;10598.1;2.28074;0
20150409034924179_ZEBRAK-R2_met.fits;1.82256;10627.4;4.8915;0.341333
20150409034855507_ZEBRAK-R2_snap.fits;1.72656;10693.4;1.36229;0
20150409035017427_ZEBRAK-R2_met.fits;1.25469;10611.3;2.53611;0.170667
20150409035040296_ZEBRAK-R2_met.fits;1.76322;10593.8;4.52622;0.170667
20150409034955582_ZEBRAK-R2_snap.fits;1.91761;10645;1.58317;0
20150409035103336_ZEBRAK-R2_met.fits;1.70603;10596.7;6.91117;0.170667
20150409035122110_ZEBRAK-R2_met.fits;1.2446;10590.8;2.55456;0.170667
20150409035144126_ZEBRAK-R2_met.fits;1.4882;10587.9;3.90781;0.170667
20150409035055656_ZEBRAK-R2_snap.fits;1.64041;10642.1;1.6405;0
20150409035156072_ZEBRAK-R2_met.fits;1.55514;10593.8;4.36435;0.170667
20150409035212798_ZEBRAK-R2_met.fits;1.34984;10599.6;3.0875;0.170667
20150409035225086_ZEBRAK-R2_met.fits;1.46089;10599.6;2.94156;0.170667
20150409035155731_ZEBRAK-R2_snap.fits;1.97474;10599.6;1.81152;0
20150409035315774_ZEBRAK-R2_met.fits;1.91418;10599.6;8.39393;0.170667
20150409035318163_ZEBRAK-R2_met.fits;0.372819;10593.8;2.28656;0.512
20150409035322430_ZEBRAK-R2_met.fits;1.80592;10590.8;6.70304;1.36533
20150409035329427_ZEBRAK-R2_met.fits;1.48772;10599.6;2.99919;0.170667
20150409035336424_ZEBRAK-R2_met.fits;1.61425;10611.3;4.34177;0.170667
20150409035347176_ZEBRAK-R2_met.fits;1.34164;10589.4;2.80401;0.341333
20150409035255806_ZEBRAK-R2_snap.fits;1.66723;10599.6;2.3018;0
20150409035404072_ZEBRAK-R2_met.fits;1.31717;10599.6;2.7205;0.170667
20150409035424211_ZEBRAK-R2_met.fits;1.83099;10590.8;5.02498;0.170667
20150409035431720_ZEBRAK-R2_met.fits;2.59806;10577.6;13.7142;0.341333
20150409035434622_ZEBRAK-R2_met.fits;0.0874849;10558.6;1.1398;4.77867
20150409035450152_ZEBRAK-R2_met.fits;1.9157;10601.1;5.28787;0.170667
20150409035355880_ZEBRAK-R2_snap.fits;2.05564;10604;2.61006;0
20150409035520531_ZEBRAK-R2_met.fits;1.97979;10599.6;4.32808;0.170667
20150409035526504_ZEBRAK-R2_met.fits;1.75577;10583.5;11.1496;0.341333
20150409035455955_ZEBRAK-R2_snap.fits;2.63504;10639.2;2.04374;0
20150409035611219_ZEBRAK-R2_met.fits;1.42271;10589.4;2.89091;0.170667
20150409035629480_ZEBRAK-R2_met.fits;1.69338;10589.4;4.24657;0.170667
20150409035631870_ZEBRAK-R2_met.fits;0.76943;10628.9;1.92145;7.168
20150409035641939_ZEBRAK-R2_met.fits;1.76215;10599.6;4.18364;0.170667
20150409035556030_ZEBRAK-R2_snap.fits;1.88507;10585;1.8467;0
20150409035656104_ZEBRAK-R2_snap.fits;1.50971;10606.9;1.81686;0
20150409035755155_ZEBRAK-R2_met.fits;0.225488;10593.8;1.36225;3.24267
20150409035800616_ZEBRAK-R2_met.fits;0.42889;10617.2;1.45761;3.41333
20150409035810174_ZEBRAK-R2_met.fits;1.44064;10606.9;4.38362;0.170667
20150409035812904_ZEBRAK-R2_met.fits;1.15995;10583.5;2.52104;0.170667
20150409035820755_ZEBRAK-R2_met.fits;1.31962;10599.6;2.72391;0.170667
20150409035829800_ZEBRAK-R2_met.fits;1.33438;10598.1;2.99751;0.170667
20150409035835432_ZEBRAK-R2_met.fits;1.43015;10608.4;9.44702;0.341333
20150409035838334_ZEBRAK-R2_met.fits;1.5102;10599.6;3.02736;0.170667
20150409035756179_ZEBRAK-R2_snap.fits;1.61661;10589.4;2.24301;0
20150409035945235_ZEBRAK-R2_met.fits;2.02912;10612.8;7.99111;0.170667
20150409035856254_ZEBRAK-R2_snap.fits;1.78913;10592.3;3.31015;0
20150409035956328_ZEBRAK-R2_snap.fits;1.66578;10599.6;2.28574;0
