# file name; noise; peak f.; mag.; duration
20150409210008318_ZEBRAK-R2_met.fits;1.83398;10599.6;4.93395;0.341333
20150409210013608_ZEBRAK-R2_met.fits;1.87872;10601.1;4.95982;0.170667
20150409210015998_ZEBRAK-R2_met.fits;0.376292;10593.8;2.20235;0.512
20150409210022824_ZEBRAK-R2_met.fits;2.01153;10592.3;5.17711;0.341333
20150409210012414_ZEBRAK-R2_snap.fits;1.90008;10696.3;1.48861;0
20150409210126654_ZEBRAK-R2_met.fits;1.88041;10604;5.9178;0.170667
20150409210131944_ZEBRAK-R2_met.fits;2.21591;10605.5;9.10015;1.536
20150409210112488_ZEBRAK-R2_snap.fits;1.80515;10612.8;1.46032;0
20150409210301374_ZEBRAK-R2_met.fits;2.5184;10601.1;6.54874;0.341333
20150409210304446_ZEBRAK-R2_met.fits;2.18378;10606.9;15.7843;0.341333
20150409210212563_ZEBRAK-R2_snap.fits;2.66332;10542.5;1.853;0
20150409210312638_ZEBRAK-R2_snap.fits;1.90391;10564.5;1.58336;0
20150409210414760_ZEBRAK-R2_met.fits;2.38367;10605.5;9.48072;0.170667
20150409210417491_ZEBRAK-R2_met.fits;0.175424;10617.2;1.31226;0.170667
20150409210442067_ZEBRAK-R2_met.fits;2.00223;10595.2;41.0651;1.024
20150409210412712_ZEBRAK-R2_snap.fits;2.39099;10599.6;2.20083;0
20150409210604499_ZEBRAK-R2_met.fits;1.66616;10601.1;8.12758;0.170667
20150409210512787_ZEBRAK-R2_snap.fits;1.8199;10599.6;2.12449;0
20150409210619347_ZEBRAK-R2_met.fits;2.04052;10599.6;5.90912;0.170667
20150409210622590_ZEBRAK-R2_met.fits;2.2233;10601.1;7.49935;0.170667
20150409210612862_ZEBRAK-R2_snap.fits;1.77872;10684.6;2.08947;0
20150409210712936_ZEBRAK-R2_snap.fits;2.35192;10599.6;1.32661;0
20150409210813011_ZEBRAK-R2_snap.fits;1.63198;10599.6;1.60965;0
20150409210957459_ZEBRAK-R2_met.fits;2.38521;10571.8;13.1416;0.341333
20150409210913086_ZEBRAK-R2_snap.fits;2.18715;10612.8;3.06561;0
20150409211030398_ZEBRAK-R2_met.fits;2.64573;10599.6;6.2902;0.170667
20150409211013160_ZEBRAK-R2_snap.fits;2.16114;10599.6;2.02958;0
20150409211113235_ZEBRAK-R2_snap.fits;2.36555;10601.1;1.94367;0
20150409211238398_ZEBRAK-R2_met.fits;2.10176;10599.6;5.92212;0.341333
20150409211213310_ZEBRAK-R2_snap.fits;2.58568;10592.3;2.33908;0
20150409211312360_ZEBRAK-R2_met.fits;0.62356;10546.9;1.91913;1.19467
20150409211313384_ZEBRAK-R2_snap.fits;2.6104;10587.9;2.6442;0
20150409211413459_ZEBRAK-R2_snap.fits;2.22442;10522;2.10377;0
20150409211513534_ZEBRAK-R2_snap.fits;2.26871;10672.9;1.97697;0
20150409211615656_ZEBRAK-R2_met.fits;2.04249;10599.6;12.2608;0.341333
20150409211638184_ZEBRAK-R2_met.fits;1.33477;10620.1;2.90033;0.170667
20150409211643475_ZEBRAK-R2_met.fits;2.41406;10598.1;16.7686;0.341333
20150409211646206_ZEBRAK-R2_met.fits;0.352057;10523.4;1.97295;1.024
20150409211700030_ZEBRAK-R2_met.fits;2.07185;10500;8.43627;3.24267
20150409211613608_ZEBRAK-R2_snap.fits;1.87212;10599.6;2.54769;0
20150409211736894_ZEBRAK-R2_met.fits;2.12598;10500;6.42009;1.70667
20150409211713683_ZEBRAK-R2_snap.fits;1.93394;10599.6;2.2078;0
20150409211826387_ZEBRAK-R2_met.fits;2.06785;10592.3;4.83734;0.341333
20150409211846184_ZEBRAK-R2_met.fits;1.67395;10508.8;6.63856;6.31467
20150409211813758_ZEBRAK-R2_snap.fits;2.80208;10573.2;1.845;0
20150409211941992_ZEBRAK-R2_met.fits;2.07451;10500;7.31995;19.6267
20150409211913832_ZEBRAK-R2_snap.fits;1.85262;10624.5;1.94143;0
20150409212024488_ZEBRAK-R2_met.fits;1.82972;10599.6;6.30709;0.170667
20150409212028414_ZEBRAK-R2_met.fits;2.05618;10500;4.5318;2.38933
20150409212109032_ZEBRAK-R2_met.fits;1.97857;10573.2;4.58657;1.36533
20150409212013907_ZEBRAK-R2_snap.fits;2.24194;10618.7;1.99891;0
20150409212113128_ZEBRAK-R2_met.fits;2.63625;10590.8;8.72264;0.170667
20150409212125758_ZEBRAK-R2_met.fits;1.79074;10609.9;10.8337;0.341333
20150409212131902_ZEBRAK-R2_met.fits;2.02283;10612.8;6.6568;0.341333
20150409212154942_ZEBRAK-R2_met.fits;1.88713;10605.5;4.01625;0.170667
20150409212113982_ZEBRAK-R2_snap.fits;2.15921;10599.6;1.95344;0
20150409212213544_ZEBRAK-R2_met.fits;1.8907;10557.1;3.88296;0.170667
20150409212231635_ZEBRAK-R2_met.fits;2.47516;10595.2;30.3464;1.19467
20150409212241875_ZEBRAK-R2_met.fits;1.98125;10590.8;5.07988;0.170667
20150409212214056_ZEBRAK-R2_snap.fits;2.2905;10576.2;1.98854;0
20150409212321299_ZEBRAK-R2_met.fits;2.10302;10501.5;10.9168;4.26667
20150409212329150_ZEBRAK-R2_met.fits;1.95708;10500;7.38102;9.89867
20150409212344680_ZEBRAK-R2_met.fits;2.85735;10500;10.3591;12.6293
20150409212359528_ZEBRAK-R2_met.fits;3.20608;10500;8.66213;0.853333
20150409212402430_ZEBRAK-R2_met.fits;1.99559;10510.3;4.22695;0.170667
20150409212314131_ZEBRAK-R2_snap.fits;1.74863;10586.4;2.04663;0
20150409212433150_ZEBRAK-R2_met.fits;1.56837;10599.6;4.18186;0.341333
20150409212441171_ZEBRAK-R2_met.fits;1.86065;10500;6.44256;11.776
20150409212414206_ZEBRAK-R2_snap.fits;2.60148;10599.6;2.41265;0
20150409212513427_ZEBRAK-R2_met.fits;0.449682;10523.4;1.04749;1.70667
20150409212609406_ZEBRAK-R2_met.fits;2.46156;10599.6;5.44158;0.170667
20150409212514280_ZEBRAK-R2_snap.fits;2.4425;10618.7;2.13948;0
20150409212614355_ZEBRAK-R2_snap.fits;2.1845;10599.6;1.81276;0
20150409212740030_ZEBRAK-R2_met.fits;2.03045;10617.2;4.95198;0.170667
20150409212714430_ZEBRAK-R2_snap.fits;2.46614;10636.2;1.8978;0
20150409212813480_ZEBRAK-R2_met.fits;0.474043;10546.9;1.76578;0.341333
20150409212858366_ZEBRAK-R2_met.fits;2.21049;10599.6;16.3966;0.341333
20150409212814504_ZEBRAK-R2_snap.fits;1.90613;10602.5;3.53163;0
20150409212912872_ZEBRAK-R2_met.fits;1.97084;10602.5;4.39765;0.170667
20150409212948712_ZEBRAK-R2_met.fits;1.92311;10601.1;5.80509;0.170667
20150409212914579_ZEBRAK-R2_snap.fits;2.08927;10684.6;1.47457;0
20150409213106536_ZEBRAK-R2_met.fits;1.86858;10599.6;13.9854;0.341333
20150409213014654_ZEBRAK-R2_snap.fits;2.02128;10661.1;2.0511;0
20150409213113704_ZEBRAK-R2_met.fits;0.353299;10582;1.39205;3.41333
20150409213121384_ZEBRAK-R2_met.fits;1.63907;10590.8;7.64585;0.341333
20150409213129235_ZEBRAK-R2_met.fits;1.52913;10601.1;3.81602;0.341333
20150409213205758_ZEBRAK-R2_met.fits;2.11473;10592.3;5.21721;0.170667
20150409213114728_ZEBRAK-R2_snap.fits;1.80035;10601.1;2.55308;0
20150409213215486_ZEBRAK-R2_met.fits;1.66358;10599.6;3.6857;0.170667
20150409213231358_ZEBRAK-R2_met.fits;1.34173;10599.6;2.72751;0.170667
20150409213214803_ZEBRAK-R2_snap.fits;2.51354;10647.9;2.22409;0
20150409213314024_ZEBRAK-R2_met.fits;0.387218;10628.9;1.05963;2.21867
20150409213328019_ZEBRAK-R2_met.fits;2.16579;10601.1;4.86821;0.170667
20150409213350547_ZEBRAK-R2_met.fits;1.80107;10623;5.03175;0.170667
20150409213314878_ZEBRAK-R2_snap.fits;1.975;10599.6;1.92292;0
20150409213433043_ZEBRAK-R2_met.fits;2.21717;10599.6;5.22352;0.170667
20150409213439187_ZEBRAK-R2_met.fits;1.83361;10598.1;14.2792;0.341333
20150409213444478_ZEBRAK-R2_met.fits;1.83269;10595.2;3.73083;0.170667
20150409213447038_ZEBRAK-R2_met.fits;0.358119;10628.9;1.13659;0.512
20150409213414952_ZEBRAK-R2_snap.fits;1.70554;10586.4;1.77553;0
20150409213525608_ZEBRAK-R2_met.fits;1.94638;10595.2;4.58028;0.341333
20150409213515027_ZEBRAK-R2_snap.fits;1.82845;10526.4;2.21343;0
20150409213615102_ZEBRAK-R2_snap.fits;1.63863;10601.1;1.89204;0
20150409213725758_ZEBRAK-R2_met.fits;1.76798;10590.8;11.6255;0.341333
20150409213809619_ZEBRAK-R2_met.fits;2.77752;10593.8;7.16869;0.170667
20150409213715176_ZEBRAK-R2_snap.fits;1.82905;10599.6;1.7951;0
20150409213853651_ZEBRAK-R2_met.fits;1.73044;10595.2;6.72998;0.341333
20150409213815251_ZEBRAK-R2_snap.fits;2.06747;10570.3;2.33995;0
20150409213915326_ZEBRAK-R2_snap.fits;1.96098;10605.5;1.42119;0
20150409214015400_ZEBRAK-R2_snap.fits;1.81404;10564.5;1.56339;0
20150409214202920_ZEBRAK-R2_met.fits;1.62655;10601.1;4.87305;0.341333
20150409214115475_ZEBRAK-R2_snap.fits;1.72431;10599.6;1.84304;0
20150409214215550_ZEBRAK-R2_snap.fits;1.91026;10601.1;2.16581;0
20150409214315624_ZEBRAK-R2_snap.fits;2.05239;10532.2;1.657;0
20150409214415699_ZEBRAK-R2_snap.fits;2.05794;10601.1;2.28874;0
20150409214532158_ZEBRAK-R2_met.fits;1.80538;10582;7.38192;0.170667
20150409214515774_ZEBRAK-R2_snap.fits;2.12755;10677.2;1.81031;0
20150409214638035_ZEBRAK-R2_met.fits;1.88367;10592.3;14.9101;0.341333
20150409214615848_ZEBRAK-R2_snap.fits;2.67132;10599.6;2.20938;0
20150409214811390_ZEBRAK-R2_met.fits;1.64483;10606.9;7.30942;0.170667
20150409214715923_ZEBRAK-R2_snap.fits;2.13842;10601.1;2.15358;0
20150409214823848_ZEBRAK-R2_met.fits;1.92093;10608.4;8.65487;1.536
20150409214840062_ZEBRAK-R2_met.fits;1.92373;10582;4.63417;0.170667
20150409214815998_ZEBRAK-R2_snap.fits;3.48723;10662.6;2.75701;0
20150409215006419_ZEBRAK-R2_met.fits;2.06419;10601.1;7.7787;0.341333
20150409214916072_ZEBRAK-R2_snap.fits;1.46221;10554.2;2.06339;0
20150409215022974_ZEBRAK-R2_met.fits;1.79263;10605.5;35.7833;4.26667
20150409215054035_ZEBRAK-R2_met.fits;2.45815;10605.5;6.00668;0.341333
20150409215016147_ZEBRAK-R2_snap.fits;2.73966;10599.6;1.63321;0
20150409215129363_ZEBRAK-R2_met.fits;1.76727;10598.1;5.24757;0.170667
20150409215116222_ZEBRAK-R2_snap.fits;1.67203;10599.6;2.18872;0
20150409215200424_ZEBRAK-R2_met.fits;1.8555;10500;5.24343;13.9947
20150409215236264_ZEBRAK-R2_met.fits;1.53566;10609.9;6.65883;0.170667
20150409215245822_ZEBRAK-R2_met.fits;1.91214;10599.6;31.3543;0.512
20150409215257427_ZEBRAK-R2_met.fits;1.93854;10500;7.48307;0.682667
20150409215216296_ZEBRAK-R2_snap.fits;1.94596;10523.4;8.15333;0
20150409215309374_ZEBRAK-R2_met.fits;1.54359;10500;7.68164;11.0933
20150409215326611_ZEBRAK-R2_met.fits;1.84308;10500;7.02668;2.21867
20150409215331048_ZEBRAK-R2_met.fits;1.63832;10501.5;7.29298;0.170667
20150409215334462_ZEBRAK-R2_met.fits;1.68899;10500;5.4556;10.4107
20150409215347262_ZEBRAK-R2_met.fits;0.431228;10582;1.92726;1.19467
20150409215316371_ZEBRAK-R2_snap.fits;1.50328;10674.3;1.76491;0
20150409215415422_ZEBRAK-R2_met.fits;0.455061;10500;1.18071;2.38933
20150409215432147_ZEBRAK-R2_met.fits;2.26337;10501.5;8.66425;10.0693
20150409215416446_ZEBRAK-R2_snap.fits;2.43853;10637.7;3.29556;0
20150409215523006_ZEBRAK-R2_met.fits;1.52015;10601.1;3.24449;0.170667
20150409215545363_ZEBRAK-R2_met.fits;1.96942;10606.9;4.69528;0.512
20150409215516520_ZEBRAK-R2_snap.fits;2.15515;10592.3;1.39433;0
20150409215655848_ZEBRAK-R2_met.fits;2.1302;10500;4.9075;13.9947
20150409215616595_ZEBRAK-R2_snap.fits;1.75792;10697.8;1.66941;0
20150409215757800_ZEBRAK-R2_met.fits;2.02773;10573.2;6.78084;0.512
20150409215716670_ZEBRAK-R2_snap.fits;2.25946;10614.3;2.4318;0
20150409215850024_ZEBRAK-R2_met.fits;1.9447;10505.9;4.58067;14.336
20150409215816744_ZEBRAK-R2_snap.fits;2.07836;10599.6;1.90176;0
20150409215931667_ZEBRAK-R2_met.fits;1.97335;10500;7.70433;3.24267
20150409215937128_ZEBRAK-R2_met.fits;0.443527;10652.3;1.35975;0.170667
20150409215916819_ZEBRAK-R2_snap.fits;1.82991;10599.6;1.50893;0
