# file name; noise; peak f.; mag.; duration
20150409040002302_ZEBRAK-R2_met.fits;1.58338;10599.6;3.28351;0.170667
20150409040005032_ZEBRAK-R2_met.fits;1.04727;10592.3;2.3921;0.170667
20150409040017491_ZEBRAK-R2_met.fits;1.19486;10585;2.63695;0.170667
20150409040022440_ZEBRAK-R2_met.fits;2.20076;10599.6;5.07326;0.170667
20150409040058110_ZEBRAK-R2_met.fits;1.21994;10580.6;2.5319;0.170667
20150409040128830_ZEBRAK-R2_met.fits;1.29337;10586.4;2.77378;0.170667
20150409040131048_ZEBRAK-R2_met.fits;2.633;10582;10.3497;4.608
20150409040056403_ZEBRAK-R2_snap.fits;2.35009;10585;1.83516;0
20150409040156478_ZEBRAK-R2_snap.fits;2.25147;10582;2.28183;0
20150409040316862_ZEBRAK-R2_met.fits;1.39589;10582;2.81416;0.170667
20150409040256552_ZEBRAK-R2_snap.fits;1.65916;10599.6;2.25255;0
20150409040353555_ZEBRAK-R2_met.fits;1.69159;10609.9;3.53197;0.170667
20150409040403795_ZEBRAK-R2_met.fits;1.36543;10599.6;2.83343;0.170667
20150409040416936_ZEBRAK-R2_met.fits;1.50297;10579.1;3.09811;0.170667
20150409040424275_ZEBRAK-R2_met.fits;1.64696;10605.5;3.88321;0.170667
20150409040434686_ZEBRAK-R2_met.fits;1.1658;10580.6;2.50122;1.024
20150409040449192_ZEBRAK-R2_met.fits;3.33181;10587.9;8.40482;0.341333
20150409040356627_ZEBRAK-R2_snap.fits;2.05274;10599.6;2.09565;0
20150409040521960_ZEBRAK-R2_met.fits;1.31472;10599.6;2.8582;0.170667
20150409040524350_ZEBRAK-R2_met.fits;0.650453;10593.8;1.73781;4.43733
20150409040535955_ZEBRAK-R2_met.fits;2.1308;10589.4;100.738;0.682667
20150409040456702_ZEBRAK-R2_snap.fits;2.23483;10694.8;1.23709;0
20150409040623400_ZEBRAK-R2_met.fits;1.38199;10586.4;2.87819;0.170667
20150409040639443_ZEBRAK-R2_met.fits;1.97592;10580.6;13.3575;0.341333
20150409040642686_ZEBRAK-R2_met.fits;0.200268;10582;1.60613;2.90133
20150409040648147_ZEBRAK-R2_met.fits;0.172858;10593.8;1.42573;0.170667
20150409040650366_ZEBRAK-R2_met.fits;1.80416;10593.8;5.29319;0.682667
20150409040556776_ZEBRAK-R2_snap.fits;1.80433;10580.6;2.73246;0
20150409040706408_ZEBRAK-R2_met.fits;2.24024;10599.6;12.4083;0.512
20150409040742760_ZEBRAK-R2_met.fits;2.09597;10593.8;5.19665;0.341333
20150409040656851_ZEBRAK-R2_snap.fits;1.88415;10602.5;2.39049;0
20150409040802899_ZEBRAK-R2_met.fits;1.63767;10586.4;4.24524;0.170667
20150409040833448_ZEBRAK-R2_met.fits;1.45678;10580.6;2.99059;1.70667
20150409040756926_ZEBRAK-R2_snap.fits;2.3289;10582;3.25776;0
20150409040921235_ZEBRAK-R2_met.fits;2.15109;10585;12.5311;0.170667
20150409040857000_ZEBRAK-R2_snap.fits;2.36189;10599.6;2.10167;0
20150409040957075_ZEBRAK-R2_snap.fits;1.81322;10582;1.89699;0
20150409041057150_ZEBRAK-R2_snap.fits;1.74599;10599.6;1.90114;0
20150409041202686_ZEBRAK-R2_met.fits;1.40019;10579.1;3.07468;0.170667
20150409041209342_ZEBRAK-R2_met.fits;1.20168;10582;2.67714;0.853333
20150409041216680_ZEBRAK-R2_met.fits;1.15035;10577.6;2.48366;0.170667
20150409041157224_ZEBRAK-R2_snap.fits;1.6792;10601.1;1.74279;0
20150409041307198_ZEBRAK-R2_met.fits;2.05714;10637.7;7.51752;0.170667
20150409041257299_ZEBRAK-R2_snap.fits;1.91122;10582;2.16833;0
20150409041357374_ZEBRAK-R2_snap.fits;1.73645;10589.4;1.81304;0
20150409041514344_ZEBRAK-R2_met.fits;1.87037;10599.6;3.8464;0.170667
20150409041522024_ZEBRAK-R2_met.fits;1.52069;10577.6;3.14003;0.170667
20150409041525608_ZEBRAK-R2_met.fits;1.75573;10579.1;3.8561;0.170667
20150409041528680_ZEBRAK-R2_met.fits;1.60681;10624.5;4.56384;0.341333
20150409041457448_ZEBRAK-R2_snap.fits;1.97835;10580.6;2.08053;0
20150409041608616_ZEBRAK-R2_met.fits;1.67582;10576.2;5.46823;0.341333
20150409041621587_ZEBRAK-R2_met.fits;1.41681;10583.5;3.10184;0.170667
20150409041557523_ZEBRAK-R2_snap.fits;1.79771;10587.9;1.64528;0
20150409041656403_ZEBRAK-R2_met.fits;1.53136;10577.6;3.19186;0.170667
20150409041700670_ZEBRAK-R2_met.fits;1.37115;10601.1;2.76756;0.170667
20150409041736680_ZEBRAK-R2_met.fits;1.95519;10611.3;7.15931;0.341333
20150409041657598_ZEBRAK-R2_snap.fits;2.00929;10574.7;2.38465;0
20150409041812179_ZEBRAK-R2_met.fits;1.51136;10580.6;3.21976;0.170667
20150409041822248_ZEBRAK-R2_met.fits;1.73639;10599.6;3.51625;0.170667
20150409041838291_ZEBRAK-R2_met.fits;3.06237;10617.2;11.3234;0.170667
20150409041847848_ZEBRAK-R2_met.fits;1.63534;10585;7.69175;0.341333
20150409041757672_ZEBRAK-R2_snap.fits;2.30249;10549.8;1.98785;0
20150409041857747_ZEBRAK-R2_snap.fits;1.84468;10599.6;1.84481;0
20150409042007891_ZEBRAK-R2_met.fits;2.15517;10576.2;15.1746;0.341333
20150409042016766_ZEBRAK-R2_met.fits;1.51537;10574.7;3.04235;0.170667
20150409042019326_ZEBRAK-R2_met.fits;1.38676;10573.2;2.77362;0.170667
20150409041957822_ZEBRAK-R2_snap.fits;1.82918;10599.6;1.79455;0
20150409042100286_ZEBRAK-R2_met.fits;1.31367;10599.6;2.68996;0.170667
20150409042102675_ZEBRAK-R2_met.fits;0.333512;10570.3;1.49037;4.26667
20150409042118888_ZEBRAK-R2_met.fits;1.63721;10533.7;9.19742;3.24267
20150409042127251_ZEBRAK-R2_met.fits;1.57375;10592.3;7.10442;0.170667
20150409042151827_ZEBRAK-R2_met.fits;1.82367;10599.6;6.77881;0.170667
20150409042057896_ZEBRAK-R2_snap.fits;1.86184;10601.1;2.10702;0
20150409042157800_ZEBRAK-R2_met.fits;1.45806;10585;3.11153;0.170667
20150409042200360_ZEBRAK-R2_met.fits;1.36368;10565.9;2.77868;1.87733
20150409042208382_ZEBRAK-R2_met.fits;1.80639;10596.7;4.71511;0.512
20150409042211112_ZEBRAK-R2_met.fits;1.82861;10586.4;9.45035;0.341333
20150409042245416_ZEBRAK-R2_met.fits;1.2422;10557.1;2.4993;0.170667
20150409042157971_ZEBRAK-R2_snap.fits;1.57078;10560.1;2.31148;0
20150409042317502_ZEBRAK-R2_met.fits;1.54164;10567.4;3.10129;0.170667
20150409042331838_ZEBRAK-R2_met.fits;1.62385;10599.6;3.33129;0.170667
20150409042334398_ZEBRAK-R2_met.fits;1.14543;10567.4;2.54195;0.170667
20150409042258046_ZEBRAK-R2_snap.fits;1.42548;10533.7;1.6442;0
20150409042440787_ZEBRAK-R2_met.fits;1.32508;10554.2;2.72813;0.170667
20150409042445736_ZEBRAK-R2_met.fits;1.36429;10564.5;2.74007;0.170667
20150409042358120_ZEBRAK-R2_snap.fits;1.49213;10599.6;1.87562;0
20150409042503656_ZEBRAK-R2_met.fits;1.30803;10568.8;2.62349;0.170667
20150409042515432_ZEBRAK-R2_met.fits;1.39534;10574.7;2.91584;0.682667
20150409042458195_ZEBRAK-R2_snap.fits;1.86881;10690.4;1.69571;0
20150409042613459_ZEBRAK-R2_met.fits;1.3265;10563;2.8642;0.170667
20150409042626942_ZEBRAK-R2_met.fits;1.78113;10592.3;4.16305;0.512
20150409042631891_ZEBRAK-R2_met.fits;1.35377;10570.3;2.97345;0.170667
20150409042641619_ZEBRAK-R2_met.fits;1.10782;10558.6;2.47257;0.682667
20150409042644691_ZEBRAK-R2_met.fits;1.16756;10561.5;2.38166;0.170667
20150409042558270_ZEBRAK-R2_snap.fits;1.59776;10554.2;2.2343;0
20150409042706195_ZEBRAK-R2_met.fits;1.45635;10614.3;3.49017;2.048
20150409042713534_ZEBRAK-R2_met.fits;1.97883;10599.6;4.09966;0.170667
20150409042724286_ZEBRAK-R2_met.fits;1.6586;10601.1;3.78726;0.512
20150409042727016_ZEBRAK-R2_met.fits;0.458836;10593.8;1.16822;0.170667
20150409042746472_ZEBRAK-R2_met.fits;1.49814;10586.4;4.23488;0.170667
20150409042658344_ZEBRAK-R2_snap.fits;1.79115;10599.6;2.02975;0
20150409042833064_ZEBRAK-R2_met.fits;1.81482;10580.6;3.92471;0.341333
20150409042758419_ZEBRAK-R2_snap.fits;1.82812;10599.6;2.52008;0
20150409042902590_ZEBRAK-R2_met.fits;1.63317;10599.6;4.50523;0.170667
20150409042913342_ZEBRAK-R2_met.fits;1.8319;10640.6;7.80232;0.341333
20150409042922899_ZEBRAK-R2_met.fits;1.01994;10570.3;2.24707;0.170667
20150409042858494_ZEBRAK-R2_snap.fits;1.46525;10599.6;1.8397;0
20150409042958568_ZEBRAK-R2_snap.fits;1.58309;10599.6;1.75133;0
20150409043101886_ZEBRAK-R2_met.fits;1.46215;10583.5;4.46724;0.341333
20150409043116392_ZEBRAK-R2_met.fits;1.83074;10606.9;5.43112;0.170667
20150409043126632_ZEBRAK-R2_met.fits;2.01646;10602.5;4.51887;0.170667
20150409043130387_ZEBRAK-R2_met.fits;1.63349;10560.1;5.53961;0.341333
20150409043058643_ZEBRAK-R2_snap.fits;2.06268;10683.1;1.92721;0
20150409043157523_ZEBRAK-R2_met.fits;1.62818;10570.3;6.29976;0.341333
20150409043233363_ZEBRAK-R2_met.fits;1.96416;10624.5;4.08316;0.170667
20150409043158718_ZEBRAK-R2_snap.fits;1.80134;10564.5;2.09184;0
20150409043256744_ZEBRAK-R2_met.fits;1.29763;10599.6;2.65717;0.341333
20150409043344019_ZEBRAK-R2_met.fits;1.94532;10567.4;8.53203;0.341333
20150409043353064_ZEBRAK-R2_met.fits;1.46948;10590.8;4.92206;1.87733
20150409043258792_ZEBRAK-R2_snap.fits;1.46728;10570.3;1.93462;0
20150409043449555_ZEBRAK-R2_met.fits;1.14823;10601.1;2.43229;0.170667
20150409043358867_ZEBRAK-R2_snap.fits;1.80381;10567.4;1.70664;0
20150409043458088_ZEBRAK-R2_met.fits;1.64267;10599.6;3.66579;0.170667
20150409043543998_ZEBRAK-R2_met.fits;1.68391;10598.1;7.2701;0.170667
20150409043458942_ZEBRAK-R2_snap.fits;1.62512;10599.6;1.98818;0
20150409043627518_ZEBRAK-R2_met.fits;1.33296;10601.1;2.83573;0.341333
20150409043559016_ZEBRAK-R2_snap.fits;1.90201;10577.6;1.62744;0
20150409043737320_ZEBRAK-R2_met.fits;1.43568;10595.2;2.94401;0.170667
20150409043659091_ZEBRAK-R2_snap.fits;2.27485;10599.6;1.79175;0
20150409043813672_ZEBRAK-R2_met.fits;1.52569;10599.6;3.20816;0.170667
20150409043759166_ZEBRAK-R2_snap.fits;1.58247;10532.2;1.96983;0
20150409043920744_ZEBRAK-R2_met.fits;1.66067;10605.5;8.34202;0.341333
20150409043859240_ZEBRAK-R2_snap.fits;2.00116;10527.8;2.08206;0
20150409044014846_ZEBRAK-R2_met.fits;1.42375;10618.7;3.37283;0.512
20150409044039080_ZEBRAK-R2_met.fits;3.97439;10602.5;11.2014;0.170667
20150409043959315_ZEBRAK-R2_snap.fits;1.76954;10554.2;2.15713;0
20150409044112360_ZEBRAK-R2_met.fits;1.53374;10592.3;12.4043;0.341333
20150409044121064_ZEBRAK-R2_met.fits;1.32243;10585;4.90643;0.170667
20150409044152296_ZEBRAK-R2_met.fits;2.06254;10567.4;10.0722;0.170667
20150409044059390_ZEBRAK-R2_snap.fits;1.65458;10573.2;2.27958;0
20150409044222675_ZEBRAK-R2_met.fits;1.40852;10555.7;2.99467;0.170667
20150409044159464_ZEBRAK-R2_snap.fits;2.30179;10586.4;2.14834;0
20150409044321043_ZEBRAK-R2_met.fits;1.83256;10611.3;8.6847;0.341333
20150409044259539_ZEBRAK-R2_snap.fits;2.20235;10599.6;1.68715;0
20150409044359614_ZEBRAK-R2_snap.fits;1.83032;10599.6;1.90676;0
20150409044533310_ZEBRAK-R2_met.fits;2.38231;10649.4;5.98593;0.341333
20150409044535870_ZEBRAK-R2_met.fits;0.437057;10546.9;1.14748;0.512
20150409044459688_ZEBRAK-R2_snap.fits;2.11838;10599.6;2.31981;0
20150409044559763_ZEBRAK-R2_snap.fits;2.0571;10543.9;2.26815;0
20150409044729875_ZEBRAK-R2_met.fits;2.19343;10626;6.8445;0.682667
20150409044741822_ZEBRAK-R2_met.fits;2.18853;10582;6.2732;0.341333
20150409044659838_ZEBRAK-R2_snap.fits;1.88182;10541;1.80154;0
20150409044827390_ZEBRAK-R2_met.fits;1.56434;10579.1;4.09237;0.341333
20150409044759912_ZEBRAK-R2_snap.fits;2.13888;10560.1;2.43781;0
20150409044944872_ZEBRAK-R2_met.fits;1.83273;10606.9;4.6601;0.170667
20150409044859987_ZEBRAK-R2_snap.fits;1.70077;10599.6;2.45641;0
20150409044957843_ZEBRAK-R2_met.fits;1.90455;10595.2;8.24218;0.341333
20150409045022590_ZEBRAK-R2_met.fits;1.85373;10634.8;3.95954;0.170667
20150409045025491_ZEBRAK-R2_met.fits;2.04864;10614.3;4.44196;0.170667
20150409045037950_ZEBRAK-R2_met.fits;2.04488;10577.6;5.62378;0.341333
20150409045000062_ZEBRAK-R2_snap.fits;2.48885;10542.5;1.80322;0
20150409045059283_ZEBRAK-R2_met.fits;1.05321;10546.9;2.54689;0.512
20150409045100136_ZEBRAK-R2_snap.fits;2.07621;10574.7;1.75794;0
20150409045217960_ZEBRAK-R2_met.fits;1.33497;10539.6;2.75331;0.170667
20150409045200211_ZEBRAK-R2_snap.fits;2.22778;10599.6;1.80327;0
20150409045307112_ZEBRAK-R2_met.fits;1.84621;10601.1;5.19509;0.170667
20150409045331518_ZEBRAK-R2_met.fits;2.29541;10565.9;5.40615;0.170667
20150409045333907_ZEBRAK-R2_met.fits;0.612926;10593.8;1.46401;4.26667
20150409045341758_ZEBRAK-R2_met.fits;1.27907;10539.6;2.71797;0.170667
20150409045347219_ZEBRAK-R2_met.fits;1.4896;10598.1;3.33298;0.170667
20150409045351315_ZEBRAK-R2_met.fits;2.05251;10615.7;5.41394;0.170667
20150409045300286_ZEBRAK-R2_snap.fits;2.15759;10599.6;1.87067;0
20150409045402750_ZEBRAK-R2_met.fits;1.85599;10586.4;6.12173;0.170667
20150409045400360_ZEBRAK-R2_snap.fits;2.40419;10538.1;1.82442;0
20150409045529960_ZEBRAK-R2_met.fits;2.34367;10604;6.29593;0.170667
20150409045549416_ZEBRAK-R2_met.fits;1.80268;10557.1;10.5657;0.170667
20150409045553000_ZEBRAK-R2_met.fits;1.67181;10557.1;3.87107;0.170667
20150409045500435_ZEBRAK-R2_snap.fits;1.7375;10539.6;1.99143;0
20150409045618259_ZEBRAK-R2_met.fits;1.28586;10549.8;3.30446;0.170667
20150409045625427_ZEBRAK-R2_met.fits;1.04551;10599.6;2.20879;0.170667
20150409045627816_ZEBRAK-R2_met.fits;0.402679;10535.2;1.26844;0.341333
20150409045634984_ZEBRAK-R2_met.fits;1.13481;10538.1;2.57617;0.170667
20150409045638056_ZEBRAK-R2_met.fits;1.71468;10599.6;4.26069;0.170667
20150409045654099_ZEBRAK-R2_met.fits;1.25732;10538.1;2.7211;0.170667
20150409045600510_ZEBRAK-R2_snap.fits;2.44512;10536.6;2.68524;0
20150409045706728_ZEBRAK-R2_met.fits;1.90503;10608.4;19.2416;1.87733
20150409045734035_ZEBRAK-R2_met.fits;1.36201;10548.3;2.97257;0.170667
20150409045700584_ZEBRAK-R2_snap.fits;2.72993;10601.1;2.91296;0
20150409045811240_ZEBRAK-R2_met.fits;1.546;10500;8.20458;9.216
20150409045833256_ZEBRAK-R2_met.fits;1.3633;10601.1;2.94375;0.170667
20150409045800659_ZEBRAK-R2_snap.fits;3.43654;10599.6;2.49387;0
20150409045922750_ZEBRAK-R2_met.fits;1.88542;10599.6;3.82508;0.170667
20150409045954323_ZEBRAK-R2_met.fits;1.95446;10599.6;4.12118;0.170667
20150409045900734_ZEBRAK-R2_snap.fits;2.32398;10599.6;2.2681;0
