# file name; noise; peak f.; mag.; duration
20150409070009768_ZEBRAK-R2_snap.fits;1.9099;10601.1;1.82702;0
20150409070131688_ZEBRAK-R2_met.fits;2.80951;10599.6;9.63284;0.170667
20150409070109843_ZEBRAK-R2_snap.fits;2.96412;10558.6;1.66978;0
20150409070209064_ZEBRAK-R2_met.fits;0.388312;10687.5;1.68321;3.584
20150409070214867_ZEBRAK-R2_met.fits;0.442095;10593.8;1.87051;0.682667
20150409070209918_ZEBRAK-R2_snap.fits;2.76224;10627.4;2.2302;0
20150409070315283_ZEBRAK-R2_met.fits;2.73915;10593.8;10.5969;0.682667
20150409070403070_ZEBRAK-R2_met.fits;2.17694;10609.9;5.92284;0.170667
20150409070309992_ZEBRAK-R2_snap.fits;2.01775;10574.7;1.83564;0
20150409070410067_ZEBRAK-R2_snap.fits;2.23683;10599.6;1.75989;0
20150409070515262_ZEBRAK-R2_met.fits;2.25231;10633.3;9.1215;0.341333
20150409070520552_ZEBRAK-R2_met.fits;2.20816;10599.6;6.33198;0.341333
20150409070602707_ZEBRAK-R2_met.fits;2.19301;10636.2;11.7565;0.341333
20150409070510142_ZEBRAK-R2_snap.fits;2.20248;10690.4;2.4528;0
20150409070641448_ZEBRAK-R2_met.fits;2.1347;10601.1;7.55542;0.170667
20150409070702099_ZEBRAK-R2_met.fits;2.03764;10587.9;4.83473;0.170667
20150409070610216_ZEBRAK-R2_snap.fits;1.90113;10686;2.28708;0
20150409070710974_ZEBRAK-R2_met.fits;1.82042;10586.4;8.21993;0.341333
20150409070710291_ZEBRAK-R2_snap.fits;2.07834;10586.4;2.51384;0
20150409070810366_ZEBRAK-R2_snap.fits;2.57226;10599.6;1.9032;0
20150409070952595_ZEBRAK-R2_met.fits;1.93204;10601.1;4.14238;0.170667
20150409070910440_ZEBRAK-R2_snap.fits;2.46662;10599.6;2.02869;0
20150409071009491_ZEBRAK-R2_met.fits;2.41688;10601.1;8.35564;0.170667
20150409071051134_ZEBRAK-R2_met.fits;1.97206;10602.5;4.10451;0.170667
20150409071010515_ZEBRAK-R2_snap.fits;1.90108;10599.6;1.97158;0
20150409071129022_ZEBRAK-R2_met.fits;2.39573;10599.6;7.49918;0.341333
20150409071151038_ZEBRAK-R2_met.fits;1.31333;10601.1;2.73813;0.170667
20150409071110590_ZEBRAK-R2_snap.fits;2.45264;10693.4;2.44588;0
20150409071211859_ZEBRAK-R2_met.fits;2.37808;10604;13.4638;0.682667
20150409071220734_ZEBRAK-R2_met.fits;1.76581;10614.3;9.98516;0.170667
20150409071241896_ZEBRAK-R2_met.fits;2.02955;10602.5;10.1796;0.341333
20150409071244798_ZEBRAK-R2_met.fits;0.487162;10628.9;1.58575;1.024
20150409071210664_ZEBRAK-R2_snap.fits;3.77331;10623;3.15985;0
20150409071309886_ZEBRAK-R2_met.fits;1.99355;10598.1;13.7272;0.341333
20150409071315006_ZEBRAK-R2_met.fits;2.11694;10596.7;22.424;0.512
20150409071310739_ZEBRAK-R2_snap.fits;2.97471;10599.6;2.34984;0
20150409071435219_ZEBRAK-R2_met.fits;1.32903;10500;9.25279;16.5547
20150409071410814_ZEBRAK-R2_snap.fits;1.70244;10567.4;2.63424;0
20150409071517715_ZEBRAK-R2_met.fits;2.17848;10500;6.81429;15.7013
20150409071539390_ZEBRAK-R2_met.fits;1.51376;10627.4;3.11718;0.170667
20150409071548264_ZEBRAK-R2_met.fits;2.62407;10576.2;5.40856;0.170667
20150409071510888_ZEBRAK-R2_snap.fits;1.56747;10599.6;2.05197;0
20150409071619155_ZEBRAK-R2_met.fits;2.60988;10601.1;7.08007;1.024
20150409071622227_ZEBRAK-R2_met.fits;2.02464;10586.4;4.21602;0.170667
20150409071610963_ZEBRAK-R2_snap.fits;1.48271;10621.6;1.80918;0
20150409071736126_ZEBRAK-R2_met.fits;1.95329;10546.9;4.78337;0.170667
20150409071711038_ZEBRAK-R2_snap.fits;2.26035;10519;1.65134;0
20150409071810942_ZEBRAK-R2_met.fits;1.70424;10637.7;7.43858;0.853333
20150409071811112_ZEBRAK-R2_snap.fits;2.15298;10599.6;1.78707;0
20150409071947198_ZEBRAK-R2_met.fits;1.75099;10573.2;3.90451;0.170667
20150409071959315_ZEBRAK-R2_met.fits;2.57107;10582;28.581;0.682667
20150409071911187_ZEBRAK-R2_snap.fits;1.82787;10618.7;1.87883;0
20150409072052222_ZEBRAK-R2_met.fits;1.30821;10628.9;7.70016;0.341333
20150409072054440_ZEBRAK-R2_met.fits;1.85879;10601.1;7.68164;0.512
20150409072058195_ZEBRAK-R2_met.fits;1.73284;10513.2;3.90802;0.170667
20150409072011262_ZEBRAK-R2_snap.fits;1.72143;10662.6;1.2445;0
20150409072110483_ZEBRAK-R2_met.fits;0.105943;10628.9;1.4459;0.853333
20150409072200488_ZEBRAK-R2_met.fits;1.15259;10599.6;2.39512;0.170667
20150409072111336_ZEBRAK-R2_snap.fits;1.92705;10530.8;1.73067;0
20150409072214483_ZEBRAK-R2_met.fits;2.16692;10606.9;5.45729;0.170667
20150409072225406_ZEBRAK-R2_met.fits;1.72601;10586.4;3.76762;0.341333
20150409072227795_ZEBRAK-R2_met.fits;2.18913;10599.6;12.411;0.341333
20150409072230526_ZEBRAK-R2_met.fits;0.336303;10593.8;1.95969;7.168
20150409072211411_ZEBRAK-R2_snap.fits;1.7102;10570.3;1.65222;0
20150409072310632_ZEBRAK-R2_met.fits;0.36955;10546.9;1.56866;0.512
20150409072313363_ZEBRAK-R2_met.fits;0.400793;10605.5;1.54333;1.70667
20150409072335720_ZEBRAK-R2_met.fits;2.00265;10633.3;5.9969;0.341333
20150409072354323_ZEBRAK-R2_met.fits;1.48095;10595.2;3.14544;0.170667
20150409072403368_ZEBRAK-R2_met.fits;1.47203;10599.6;3.06817;0.170667
20150409072311486_ZEBRAK-R2_snap.fits;1.89616;10636.2;1.91543;0
20150409072405758_ZEBRAK-R2_met.fits;0.844715;10593.8;2.00619;3.24267
20150409072411560_ZEBRAK-R2_snap.fits;1.71239;10599.6;1.9668;0
20150409072511635_ZEBRAK-R2_snap.fits;2.68804;10640.6;2.68648;0
20150409072611539_ZEBRAK-R2_met.fits;1.92667;10612.8;4.20121;0.170667
20150409072701886_ZEBRAK-R2_met.fits;1.92803;10612.8;6.49106;0.170667
20150409072611710_ZEBRAK-R2_snap.fits;1.66971;10560.1;2.39329;0
20150409072710760_ZEBRAK-R2_met.fits;0.362583;10558.6;1.62935;5.632
20150409072726291_ZEBRAK-R2_met.fits;1.69792;10611.3;6.51585;0.170667
20150409072805203_ZEBRAK-R2_met.fits;1.58399;10593.8;9.84954;0.341333
20150409072711784_ZEBRAK-R2_snap.fits;2.30887;10599.6;1.80665;0
20150409072856574_ZEBRAK-R2_met.fits;2.15397;10596.7;11.1057;0.341333
20150409072902547_ZEBRAK-R2_met.fits;1.85376;10583.5;8.95681;0.341333
20150409072811859_ZEBRAK-R2_snap.fits;1.30361;10590.8;1.86215;0
20150409072910910_ZEBRAK-R2_met.fits;0.340694;10558.6;1.11766;3.75467
20150409072939070_ZEBRAK-R2_met.fits;1.82113;10595.2;3.82654;0.170667
20150409072911934_ZEBRAK-R2_snap.fits;1.37905;10599.6;2.39824;0
20150409073034366_ZEBRAK-R2_met.fits;1.47104;10557.1;3.02165;0.170667
20150409073012008_ZEBRAK-R2_snap.fits;2.10147;10580.6;1.6725;0
20150409073110888_ZEBRAK-R2_met.fits;1.49;10593.8;3.98491;0.341333
20150409073113448_ZEBRAK-R2_met.fits;0.448834;10558.6;1.51079;2.21867
20150409073112083_ZEBRAK-R2_snap.fits;1.68035;10599.6;1.97756;0
20150409073226323_ZEBRAK-R2_met.fits;1.93332;10587.9;4.42209;0.170667
20150409073233491_ZEBRAK-R2_met.fits;1.77701;10604;4.10363;0.170667
20150409073235880_ZEBRAK-R2_met.fits;0.59519;10593.8;1.68558;0.853333
20150409073212158_ZEBRAK-R2_snap.fits;1.86259;10599.6;1.89755;0
20150409073312232_ZEBRAK-R2_snap.fits;1.75167;10524.9;1.44913;0
20150409073412307_ZEBRAK-R2_snap.fits;2.02287;10500;1.50225;0
20150409073555390_ZEBRAK-R2_met.fits;1.96022;10609.9;4.46848;0.170667
20150409073512382_ZEBRAK-R2_snap.fits;1.75101;10599.6;1.98006;0
20150409073613480_ZEBRAK-R2_met.fits;1.62764;10608.4;3.62629;0.512
20150409073612456_ZEBRAK-R2_snap.fits;1.51414;10577.6;2.33538;0
20150409073741715_ZEBRAK-R2_met.fits;1.50289;10601.1;3.91134;0.341333
20150409073745470_ZEBRAK-R2_met.fits;1.66194;10599.6;3.71821;0.170667
20150409073712531_ZEBRAK-R2_snap.fits;1.679;10599.6;1.83723;0
20150409073829672_ZEBRAK-R2_met.fits;1.61228;10593.8;3.809;0.170667
20150409073859710_ZEBRAK-R2_met.fits;1.72668;10593.8;4.62173;0.170667
20150409073812606_ZEBRAK-R2_snap.fits;2.0023;10522;2.04982;0
20150409073942547_ZEBRAK-R2_met.fits;2.1267;10602.5;6.07451;0.341333
20150409074000296_ZEBRAK-R2_met.fits;1.80211;10599.6;6.52643;0.682667
20150409073912680_ZEBRAK-R2_snap.fits;2.7791;10576.2;1.49622;0
20150409074025384_ZEBRAK-R2_met.fits;1.87319;10599.6;3.78945;0.341333
20150409074042110_ZEBRAK-R2_met.fits;2.85776;10596.7;10.0213;0.170667
20150409074012755_ZEBRAK-R2_snap.fits;2.01717;10599.6;1.98716;0
20150409074152083_ZEBRAK-R2_met.fits;1.88691;10577.6;6.41528;0.170667
20150409074112830_ZEBRAK-R2_snap.fits;1.67772;10599.6;1.69923;0
20150409074213587_ZEBRAK-R2_met.fits;1.70458;10592.3;9.59747;0.341333
20150409074228094_ZEBRAK-R2_met.fits;2.16196;10606.9;6.60454;0.170667
20150409074233726_ZEBRAK-R2_met.fits;2.39401;10598.1;12.1431;0.512
20150409074212904_ZEBRAK-R2_snap.fits;2.09826;10599.6;1.97824;0
20150409074312979_ZEBRAK-R2_met.fits;1.6252;10599.6;3.64673;0.170667
20150409074312979_ZEBRAK-R2_snap.fits;1.79111;10652.3;1.14626;0
20150409074413054_ZEBRAK-R2_snap.fits;2.12031;10599.6;2.02639;0
20150409074510227_ZEBRAK-R2_met.fits;2.09051;10601.1;6.75342;0.170667
20150409074540776_ZEBRAK-R2_met.fits;1.71149;10599.6;3.73692;0.341333
20150409074513128_ZEBRAK-R2_snap.fits;1.71824;10640.6;1.84875;0
20150409074646824_ZEBRAK-R2_met.fits;2.08085;10500;4.51975;3.41333
20150409074657576_ZEBRAK-R2_met.fits;1.61567;10586.4;7.13313;0.512
20150409074613203_ZEBRAK-R2_snap.fits;1.80705;10626;12.6687;0
20150409074705256_ZEBRAK-R2_met.fits;2.01048;10500;9.02663;26.112
20150409074758504_ZEBRAK-R2_met.fits;2.23358;10623;8.8484;0.170667
20150409074800894_ZEBRAK-R2_met.fits;0.280472;10605.5;1.67723;0.341333
20150409074713278_ZEBRAK-R2_snap.fits;1.83727;10684.6;1.75039;0
20150409074811475_ZEBRAK-R2_met.fits;1.27967;10558.6;2.67141;1.19467
20150409074827176_ZEBRAK-R2_met.fits;2.25615;10502.9;5.06985;4.43733
20150409074833832_ZEBRAK-R2_met.fits;0.315141;10605.5;1.62807;3.41333
20150409074900286_ZEBRAK-R2_met.fits;1.96791;10604;7.24195;0.341333
20150409074908307_ZEBRAK-R2_met.fits;2.06275;10583.5;10.22;0.170667
20150409074813352_ZEBRAK-R2_snap.fits;1.56764;10686;2.28285;0
20150409074910867_ZEBRAK-R2_met.fits;0.543378;10605.5;1.611;1.024
20150409074914110_ZEBRAK-R2_met.fits;0.540879;10628.9;1.52739;2.048
20150409074913427_ZEBRAK-R2_snap.fits;1.85101;10599.6;2.15884;0
20150409075107262_ZEBRAK-R2_met.fits;1.55885;10599.6;4.01204;0.170667
20150409075109822_ZEBRAK-R2_met.fits;1.48659;10599.6;4.83476;0.170667
20150409075013502_ZEBRAK-R2_snap.fits;1.78356;10599.6;2.28401;0
20150409075122622_ZEBRAK-R2_met.fits;1.75433;10630.4;6.65395;0.170667
20150409075125864_ZEBRAK-R2_met.fits;2.10439;10609.9;6.01293;0.170667
20150409075134227_ZEBRAK-R2_met.fits;1.52447;10620.1;3.32686;0.170667
20150409075204947_ZEBRAK-R2_met.fits;1.55412;10605.5;4.59871;0.170667
20150409075113576_ZEBRAK-R2_snap.fits;1.85805;10599.6;2.06791;0
20150409075246248_ZEBRAK-R2_met.fits;1.56672;10615.7;3.61918;0.170667
20150409075303998_ZEBRAK-R2_met.fits;1.6334;10598.1;3.56971;0.170667
20150409075213651_ZEBRAK-R2_snap.fits;2.11951;10621.6;1.61767;0
20150409075333864_ZEBRAK-R2_met.fits;1.68368;10593.8;8.7513;0.341333
20150409075313726_ZEBRAK-R2_snap.fits;1.93242;10606.9;2.49102;0
20150409075412776_ZEBRAK-R2_met.fits;0.38849;10675.8;1.23398;0.170667
20150409075421651_ZEBRAK-R2_met.fits;1.75824;10598.1;4.40392;0.170667
20150409075413800_ZEBRAK-R2_snap.fits;1.89944;10627.4;2.1084;0
20150409075535379_ZEBRAK-R2_met.fits;1.21613;10626;2.44084;0.170667
20150409075513875_ZEBRAK-R2_snap.fits;1.56163;10628.9;1.69062;0
20150409075613267_ZEBRAK-R2_met.fits;0.111356;10664.1;1.40668;0.341333
20150409075622142_ZEBRAK-R2_met.fits;1.14825;10599.6;2.42228;0.170667
20150409075707368_ZEBRAK-R2_met.fits;1.58011;10585;3.4421;0.170667
20150409075613950_ZEBRAK-R2_snap.fits;2.08523;10623;2.42084;0
20150409075717096_ZEBRAK-R2_met.fits;1.74948;10596.7;4.44191;0.170667
20150409075714024_ZEBRAK-R2_snap.fits;2.20721;10599.6;2.11276;0
20150409075813075_ZEBRAK-R2_met.fits;0.644284;10617.2;2.39307;2.21867
20150409075827240_ZEBRAK-R2_met.fits;1.77802;10590.8;4.15262;0.170667
20150409075851304_ZEBRAK-R2_met.fits;1.38774;10593.8;3.3081;1.536
20150409075855059_ZEBRAK-R2_met.fits;0.494602;10582;1.93805;0.512
20150409075857790_ZEBRAK-R2_met.fits;0.303405;10570.3;0.88729;0.341333
20150409075814099_ZEBRAK-R2_snap.fits;1.48376;10599.6;1.90645;0
20150409075920830_ZEBRAK-R2_met.fits;1.58135;10606.9;4.13955;0.170667
20150409075923219_ZEBRAK-R2_met.fits;0.312415;10535.2;1.3157;7.50933
20150409075932947_ZEBRAK-R2_met.fits;0.509745;10617.2;1.66792;0.170667
20150409075939432_ZEBRAK-R2_met.fits;1.88384;10605.5;4.2218;0.170667
20150409075953427_ZEBRAK-R2_met.fits;1.44119;10620.1;2.89625;0.170667
20150409075955475_ZEBRAK-R2_met.fits;1.47371;10606.9;10.5787;0.341333
20150409075914174_ZEBRAK-R2_snap.fits;1.66789;10520.5;1.54211;0
