# file name; noise; peak f.; mag.; duration
20150409175957267_ZEBRAK-R2_met.fits;1.90627;10501.5;8.71839;1.536
20150409180106899_ZEBRAK-R2_met.fits;2.10662;10590.8;27.5743;0.682667
20150409180059048_ZEBRAK-R2_snap.fits;2.30844;10599.6;2.1746;0
20150409180245032_ZEBRAK-R2_met.fits;2.31014;10599.6;4.66162;0.341333
20150409180159123_ZEBRAK-R2_snap.fits;2.23785;10601.1;2.05647;0
20150409180330942_ZEBRAK-R2_met.fits;1.96641;10604;6.57132;0.170667
20150409180259198_ZEBRAK-R2_snap.fits;2.23151;10681.6;2.32022;0
20150409180358248_ZEBRAK-R2_met.fits;0.323384;10652.3;1.51079;3.24267
20150409180359272_ZEBRAK-R2_snap.fits;1.88467;10599.6;1.93996;0
20150409180459347_ZEBRAK-R2_snap.fits;2.42999;10599.6;1.98868;0
20150409180559422_ZEBRAK-R2_snap.fits;1.86593;10599.6;2.01391;0
20150409180659496_ZEBRAK-R2_snap.fits;2.25637;10601.1;2.03658;0
20150409180759571_ZEBRAK-R2_snap.fits;2.29016;10634.8;2.27135;0
20150409180859646_ZEBRAK-R2_snap.fits;2.37316;10611.3;2.14143;0
20150409180959720_ZEBRAK-R2_snap.fits;2.50124;10599.6;2.06117;0
20150409181059795_ZEBRAK-R2_snap.fits;1.92513;10668.5;1.93986;0
20150409181159870_ZEBRAK-R2_snap.fits;2.94296;10599.6;1.63065;0
20150409181259944_ZEBRAK-R2_snap.fits;2.14263;10599.6;2.70561;0
20150409181430739_ZEBRAK-R2_met.fits;2.11319;10501.5;4.3072;1.024
20150409181447123_ZEBRAK-R2_met.fits;1.55464;10500;6.17071;5.12
20150409181400019_ZEBRAK-R2_snap.fits;1.97203;10513.2;5.83296;0
20150409181455827_ZEBRAK-R2_met.fits;1.73508;10502.9;10.0662;38.4
20150409181538152_ZEBRAK-R2_met.fits;1.95551;10501.5;10.7299;0.682667
20150409181500094_ZEBRAK-R2_snap.fits;1.58381;10568.8;8.6773;0
20150409181540883_ZEBRAK-R2_met.fits;2.40521;10500;5.66685;70.4853
20150409181600168_ZEBRAK-R2_snap.fits;1.91313;10686;2.34318;0
20150409181715603_ZEBRAK-R2_met.fits;2.13673;10598.1;50.338;0.512
20150409181720382_ZEBRAK-R2_met.fits;1.83677;10508.8;5.96967;6.144
20150409181700243_ZEBRAK-R2_snap.fits;2.09332;10533.7;2.00539;0
20150409181800318_ZEBRAK-R2_snap.fits;3.24415;10599.6;2.56022;0
20150409181900392_ZEBRAK-R2_snap.fits;2.32693;10599.6;1.91177;0
20150409182000467_ZEBRAK-R2_snap.fits;1.87343;10601.1;2.16259;0
20150409182142014_ZEBRAK-R2_met.fits;2.44303;10639.2;7.84171;0.512
20150409182100542_ZEBRAK-R2_snap.fits;2.75791;10592.3;2.10151;0
20150409182200616_ZEBRAK-R2_snap.fits;1.76324;10599.6;1.73525;0
20150409182348819_ZEBRAK-R2_met.fits;1.91384;10599.6;4.93448;0.341333
20150409182300691_ZEBRAK-R2_snap.fits;2.60552;10527.8;1.70015;0
20150409182413054_ZEBRAK-R2_met.fits;1.44779;10599.6;3.02701;0.170667
20150409182400766_ZEBRAK-R2_snap.fits;2.44687;10532.2;2.03011;0
20150409182500840_ZEBRAK-R2_snap.fits;2.05611;10664.1;2.65362;0
20150409182600915_ZEBRAK-R2_snap.fits;4.10271;10516.1;3.02147;0
20150409182700990_ZEBRAK-R2_snap.fits;3.04628;10599.6;2.66554;0
20150409182801064_ZEBRAK-R2_snap.fits;2.44763;10677.2;2.15309;0
20150409182901139_ZEBRAK-R2_snap.fits;2.13036;10504.4;1.58245;0
20150409183003774_ZEBRAK-R2_met.fits;2.31807;10599.6;5.89796;0.170667
20150409183001214_ZEBRAK-R2_snap.fits;2.08932;10599.6;1.88556;0
20150409183101288_ZEBRAK-R2_snap.fits;2.6521;10605.5;2.09235;0
20150409183221331_ZEBRAK-R2_met.fits;1.70713;10604;3.50116;0.170667
20150409183201363_ZEBRAK-R2_snap.fits;2.02948;10684.6;1.83253;0
20150409183303486_ZEBRAK-R2_met.fits;2.48182;10606.9;10.3087;0.170667
20150409183322088_ZEBRAK-R2_met.fits;2.17435;10601.1;7.3738;0.170667
20150409183301438_ZEBRAK-R2_snap.fits;3.53279;10674.3;2.28197;0
20150409183441960_ZEBRAK-R2_met.fits;2.25134;10500;8.82933;13.312
20150409183401512_ZEBRAK-R2_snap.fits;1.96858;10543.9;1.59746;0
20150409183514728_ZEBRAK-R2_met.fits;1.94151;10500;8.99716;12.8
20150409183529576_ZEBRAK-R2_met.fits;2.69411;10500;6.8102;22.6987
20150409183554323_ZEBRAK-R2_met.fits;1.77284;10511.7;7.08998;2.90133
20150409183501587_ZEBRAK-R2_snap.fits;2.18965;10602.5;2.1041;0
20150409183603880_ZEBRAK-R2_met.fits;2.10173;10502.9;8.49957;2.90133
20150409183609000_ZEBRAK-R2_met.fits;1.84982;10500;8.22597;0.170667
20150409183619240_ZEBRAK-R2_met.fits;1.92604;10696.3;6.80525;0.682667
20150409183622142_ZEBRAK-R2_met.fits;0.33327;10593.8;2.23022;11.776
20150409183601662_ZEBRAK-R2_snap.fits;1.93486;10510.3;8.43186;0
20150409183659688_ZEBRAK-R2_met.fits;2.13569;10500;7.50037;3.584
20150409183708904_ZEBRAK-R2_met.fits;2.12686;10504.4;6.82243;11.264
20150409183701736_ZEBRAK-R2_snap.fits;2.09788;10618.7;2.27545;0
20150409183823998_ZEBRAK-R2_met.fits;1.74592;10590.8;4.28703;0.170667
20150409183801811_ZEBRAK-R2_snap.fits;1.97386;10601.1;2.0414;0
20150409183901886_ZEBRAK-R2_snap.fits;3.07841;10573.2;1.79514;0
20150409184001960_ZEBRAK-R2_snap.fits;2.24503;10599.6;1.7209;0
20150409184107667_ZEBRAK-R2_met.fits;1.97789;10598.1;4.47387;0.170667
20150409184145555_ZEBRAK-R2_met.fits;2.39216;10599.6;4.83248;0.341333
20150409184148115_ZEBRAK-R2_met.fits;0.545236;10687.5;1.42745;2.048
20150409184102035_ZEBRAK-R2_snap.fits;1.99766;10693.4;1.66416;0
20150409184205352_ZEBRAK-R2_met.fits;2.03743;10598.1;4.50757;0.170667
20150409184202110_ZEBRAK-R2_snap.fits;2.15362;10573.2;2.36314;0
20150409184302184_ZEBRAK-R2_snap.fits;2.4672;10599.6;1.8492;0
20150409184402259_ZEBRAK-R2_snap.fits;2.14462;10599.6;1.92939;0
20150409184502334_ZEBRAK-R2_snap.fits;2.18961;10541;1.90638;0
20150409184602408_ZEBRAK-R2_snap.fits;2.49404;10691.9;2.1089;0
20150409184702483_ZEBRAK-R2_snap.fits;2.20353;10599.6;1.83337;0
20150409184802558_ZEBRAK-R2_snap.fits;1.98827;10601.1;2.39385;0
20150409184902632_ZEBRAK-R2_snap.fits;2.0387;10526.4;1.66891;0
20150409185002707_ZEBRAK-R2_snap.fits;2.24336;10517.6;2.33662;0
20150409185102782_ZEBRAK-R2_snap.fits;2.56469;10655.3;1.78899;0
20150409185202856_ZEBRAK-R2_snap.fits;2.69398;10538.1;2.73585;0
20150409185302931_ZEBRAK-R2_snap.fits;2.91896;10599.6;2.07956;0
20150409185403006_ZEBRAK-R2_snap.fits;2.36989;10599.6;1.64003;0
20150409185503080_ZEBRAK-R2_snap.fits;2.03331;10612.8;1.81691;0
20150409185643774_ZEBRAK-R2_met.fits;2.43875;10599.6;5.34928;0.341333
20150409185603155_ZEBRAK-R2_snap.fits;1.90244;10577.6;12.4163;0
20150409185703230_ZEBRAK-R2_snap.fits;1.96947;10557.1;9.29081;0
20150409185653160_ZEBRAK-R2_met.fits;1.8832;10504.4;10.5201;111.445
20150409185847678_ZEBRAK-R2_met.fits;1.4189;10604;3.01342;0.170667
20150409185803304_ZEBRAK-R2_snap.fits;2.23506;10568.8;8.41499;0
20150409185853651_ZEBRAK-R2_met.fits;2.24114;10505.9;4.95553;16.896
20150409185920616_ZEBRAK-R2_met.fits;2.22803;10508.8;9.48583;4.26667
20150409185927102_ZEBRAK-R2_met.fits;0.484805;10546.9;1.3593;4.096
20150409185903379_ZEBRAK-R2_snap.fits;2.23916;10582;1.57885;0
