# file name; noise; peak f.; mag.; duration
20150409190003454_ZEBRAK-R2_snap.fits;2.1707;10598.1;2.02124;0
20150409190159678_ZEBRAK-R2_met.fits;2.06321;10599.6;4.95506;0.170667
20150409190103528_ZEBRAK-R2_snap.fits;1.82712;10626;3.20089;0
20150409190203603_ZEBRAK-R2_snap.fits;2.08282;10577.6;1.92079;0
20150409190305896_ZEBRAK-R2_met.fits;2.06191;10615.7;6.83969;0.341333
20150409190308456_ZEBRAK-R2_met.fits;0.534626;10546.9;1.47983;4.94933
20150409190315624_ZEBRAK-R2_met.fits;0.567417;10593.8;2.24759;0.341333
20150409190303678_ZEBRAK-R2_snap.fits;2.52887;10675.8;1.9432;0
20150409190403752_ZEBRAK-R2_snap.fits;2.30627;10653.8;1.8784;0
20150409190558440_ZEBRAK-R2_met.fits;1.88979;10582;12.3199;0.341333
20150409190503827_ZEBRAK-R2_snap.fits;2.03062;10599.6;2.3236;0
20150409190603902_ZEBRAK-R2_snap.fits;2.14111;10601.1;2.14774;0
20150409190755518_ZEBRAK-R2_met.fits;1.72295;10595.2;8.90749;0.341333
20150409190703976_ZEBRAK-R2_snap.fits;2.16818;10636.2;1.77808;0
20150409190803027_ZEBRAK-R2_met.fits;0.318643;10675.8;1.79399;0.341333
20150409190804051_ZEBRAK-R2_snap.fits;1.93765;10672.9;1.92715;0
20150409190904126_ZEBRAK-R2_snap.fits;2.28232;10609.9;2.06622;0
20150409191004200_ZEBRAK-R2_snap.fits;2.56415;10598.1;2.17802;0
20150409191148648_ZEBRAK-R2_met.fits;2.41167;10599.6;5.64289;0.170667
20150409191104275_ZEBRAK-R2_snap.fits;2.69997;10574.7;2.29431;0
20150409191204350_ZEBRAK-R2_snap.fits;2.70705;10561.5;2.13228;0
20150409191308520_ZEBRAK-R2_met.fits;2.35377;10605.5;47.5995;0.341333
20150409191304424_ZEBRAK-R2_snap.fits;2.73783;10576.2;2.03508;0
20150409191404499_ZEBRAK-R2_snap.fits;3.08361;10599.6;2.30569;0
20150409191528296_ZEBRAK-R2_met.fits;2.75749;10599.6;9.37884;0.341333
20150409191504574_ZEBRAK-R2_snap.fits;2.44951;10637.7;2.50934;0
20150409191604648_ZEBRAK-R2_snap.fits;2.95612;10601.1;1.99109;0
20150409191707624_ZEBRAK-R2_met.fits;2.16546;10500;8.92948;12.6293
20150409191744318_ZEBRAK-R2_met.fits;2.37721;10516.1;9.53796;7.85067
20150409191704723_ZEBRAK-R2_snap.fits;2.43557;10680.2;2.61477;0
20150409191756776_ZEBRAK-R2_met.fits;2.74431;10500;9.11569;53.76
20150409191804798_ZEBRAK-R2_snap.fits;2.06592;10567.4;2.26175;0
20150409191950099_ZEBRAK-R2_met.fits;1.86929;10601.1;3.77102;0.170667
20150409191904872_ZEBRAK-R2_snap.fits;2.38843;10618.7;2.66948;0
20150409192020136_ZEBRAK-R2_met.fits;2.53619;10502.9;8.49862;30.0373
20150409192004947_ZEBRAK-R2_snap.fits;2.45555;10609.9;11.9567;0
20150409192055123_ZEBRAK-R2_met.fits;2.58055;10697.8;9.88846;61.7813
20150409192105022_ZEBRAK-R2_snap.fits;2.48971;10554.2;2.33474;0
20150409192158952_ZEBRAK-R2_met.fits;2.13861;10500;6.75876;3.41333
20150409192227283_ZEBRAK-R2_met.fits;2.71109;10507.3;6.15771;4.26667
20150409192205096_ZEBRAK-R2_snap.fits;2.59205;10543.9;2.31436;0
20150409192305171_ZEBRAK-R2_snap.fits;3.24976;10595.2;2.5291;0
20150409192405246_ZEBRAK-R2_snap.fits;4.2981;10601.1;2.83245;0
20150409192505320_ZEBRAK-R2_snap.fits;3.58576;10689;3.67215;0
20150409192605395_ZEBRAK-R2_snap.fits;3.28933;10599.6;2.39509;0
20150409192705470_ZEBRAK-R2_snap.fits;3.55839;10599.6;3.1637;0
20150409192805544_ZEBRAK-R2_snap.fits;3.34736;10558.6;2.91201;0
20150409192911934_ZEBRAK-R2_met.fits;3.47185;10602.5;8.19399;0.170667
20150409192905619_ZEBRAK-R2_snap.fits;3.03528;10563;2.22304;0
20150409193005694_ZEBRAK-R2_snap.fits;2.34212;10548.3;1.88424;0
20150409193105768_ZEBRAK-R2_snap.fits;2.26239;10647.9;2.2636;0
20150409193239123_ZEBRAK-R2_met.fits;2.49322;10593.8;12.2077;0.341333
20150409193205843_ZEBRAK-R2_snap.fits;2.75958;10593.8;2.43092;0
20150409193305918_ZEBRAK-R2_snap.fits;3.34241;10551.3;3.42935;0
20150409193405992_ZEBRAK-R2_snap.fits;2.66572;10530.8;2.77694;0
20150409193506067_ZEBRAK-R2_snap.fits;3.57849;10567.4;2.7334;0
20150409193606142_ZEBRAK-R2_snap.fits;4.69058;10623;4.0807;0
20150409193707411_ZEBRAK-R2_met.fits;2.98256;10601.1;12.3924;0.512
20150409193706216_ZEBRAK-R2_snap.fits;4.65914;10662.6;2.94701;0
20150409193805950_ZEBRAK-R2_met.fits;3.88642;10602.5;12.9647;0.170667
20150409193806291_ZEBRAK-R2_snap.fits;4.21072;10592.3;2.38923;0
20150409193906366_ZEBRAK-R2_snap.fits;4.71854;10646.5;2.46182;0
20150409194101224_ZEBRAK-R2_met.fits;2.85251;10599.6;12.0294;0.341333
20150409194006440_ZEBRAK-R2_snap.fits;2.65034;10667;2.40622;0
20150409194106515_ZEBRAK-R2_snap.fits;2.84351;10659.7;2.11689;0
20150409194217683_ZEBRAK-R2_met.fits;2.07124;10500;4.79006;5.12
20150409194300520_ZEBRAK-R2_met.fits;2.5194;10500;5.2212;2.90133
20150409194206590_ZEBRAK-R2_snap.fits;2.07027;10680.2;2.2235;0
20150409194308200_ZEBRAK-R2_met.fits;2.44618;10505.9;6.18579;7.168
20150409194400254_ZEBRAK-R2_met.fits;2.04537;10500;9.57148;3.24267
20150409194306664_ZEBRAK-R2_snap.fits;2.26166;10599.6;2.17783;0
20150409194406739_ZEBRAK-R2_snap.fits;2.05681;10620.1;2.28058;0
20150409194554430_ZEBRAK-R2_met.fits;1.85711;10602.5;6.8733;0.170667
20150409194506814_ZEBRAK-R2_snap.fits;2.05839;10599.6;1.88076;0
20150409194613203_ZEBRAK-R2_met.fits;1.69657;10604;16.2479;0.341333
20150409194631464_ZEBRAK-R2_met.fits;2.2431;10593.8;11.0417;0.341333
20150409194606888_ZEBRAK-R2_snap.fits;2.24485;10580.6;1.7406;0
20150409194706963_ZEBRAK-R2_snap.fits;2.34395;10599.6;1.65467;0
20150409194807038_ZEBRAK-R2_snap.fits;2.34309;10599.6;2.23239;0
20150409194930323_ZEBRAK-R2_met.fits;2.29065;10593.8;9.68551;0.853333
20150409194907112_ZEBRAK-R2_snap.fits;1.87648;10599.6;2.87973;0
20150409195017768_ZEBRAK-R2_met.fits;2.28324;10595.2;5.19626;0.341333
20150409195007187_ZEBRAK-R2_snap.fits;2.03425;10599.6;2.39942;0
20150409195107262_ZEBRAK-R2_snap.fits;1.78014;10599.6;1.88989;0
20150409195258536_ZEBRAK-R2_met.fits;2.08777;10598.1;56.8806;0.512
20150409195207336_ZEBRAK-R2_snap.fits;1.943;10668.5;1.88496;0
20150409195307411_ZEBRAK-R2_snap.fits;2.35415;10599.6;2.47355;0
20150409195407486_ZEBRAK-R2_snap.fits;2.16285;10599.6;1.9397;0
20150409195507560_ZEBRAK-R2_snap.fits;2.27142;10664.1;2.168;0
20150409195611731_ZEBRAK-R2_met.fits;2.37531;10606.9;5.45126;0.341333
20150409195607635_ZEBRAK-R2_snap.fits;2.14107;10599.6;1.79485;0
20150409195707710_ZEBRAK-R2_snap.fits;2.02067;10630.4;2.23221;0
20150409195833896_ZEBRAK-R2_met.fits;2.1882;10583.5;6.72838;0.170667
20150409195807784_ZEBRAK-R2_snap.fits;2.92177;10655.3;2.2665;0
20150409195907859_ZEBRAK-R2_snap.fits;2.16736;10620.1;2.3907;0
