# file name; noise; peak f.; mag.; duration
20150409045959784_ZEBRAK-R2_met.fits;0.322726;10593.8;1.48826;1.36533
20150409050023166_ZEBRAK-R2_met.fits;1.74293;10596.7;3.73516;0.341333
20150409050025384_ZEBRAK-R2_met.fits;1.55486;10599.6;4.57342;0.341333
20150409050000808_ZEBRAK-R2_snap.fits;1.68281;10599.6;2.43996;0
20150409050145598_ZEBRAK-R2_met.fits;1.64135;10606.9;4.60815;0.170667
20150409050100883_ZEBRAK-R2_snap.fits;2.20891;10595.2;2.01668;0
20150409050239187_ZEBRAK-R2_met.fits;2.80021;10587.9;5.92454;0.341333
20150409050200958_ZEBRAK-R2_snap.fits;1.66991;10543.9;2.02692;0
20150409050303251_ZEBRAK-R2_met.fits;1.22917;10549.8;2.46528;0.170667
20150409050305640_ZEBRAK-R2_met.fits;0.590576;10582;1.93721;0.170667
20150409050331070_ZEBRAK-R2_met.fits;1.41736;10582;6.58171;0.512
20150409050334483_ZEBRAK-R2_met.fits;2.15585;10567.4;4.66174;0.170667
20150409050347966_ZEBRAK-R2_met.fits;1.52884;10615.7;3.14895;0.170667
20150409050354792_ZEBRAK-R2_met.fits;1.72864;10579.1;3.68797;0.170667
20150409050301032_ZEBRAK-R2_snap.fits;1.74653;10563;2.21605;0
20150409050413566_ZEBRAK-R2_met.fits;1.56081;10598.1;5.11502;0.341333
20150409050416467_ZEBRAK-R2_met.fits;1.815;10614.3;4.0229;0.341333
20150409050422611_ZEBRAK-R2_met.fits;1.52959;10586.4;6.64267;0.170667
20150409050429950_ZEBRAK-R2_met.fits;1.33483;10560.1;2.78709;0.170667
20150409050401107_ZEBRAK-R2_snap.fits;1.66179;10554.2;2.06137;0
20150409050517736_ZEBRAK-R2_met.fits;1.4876;10599.6;3.38629;0.170667
20150409050501182_ZEBRAK-R2_snap.fits;1.85762;10554.2;2.1792;0
20150409050601256_ZEBRAK-R2_snap.fits;2.15794;10551.3;2.21387;0
20150409050701331_ZEBRAK-R2_snap.fits;1.6859;10587.9;2.1691;0
20150409050818643_ZEBRAK-R2_met.fits;1.29511;10549.8;2.62977;0.170667
20150409050821886_ZEBRAK-R2_met.fits;1.12871;10599.6;2.29892;0.170667
20150409050847486_ZEBRAK-R2_met.fits;1.57344;10587.9;3.36295;0.170667
20150409050801406_ZEBRAK-R2_snap.fits;1.80909;10599.6;1.86464;0
20150409050936638_ZEBRAK-R2_met.fits;1.92846;10552.7;7.4855;0.170667
20150409050901480_ZEBRAK-R2_snap.fits;1.68288;10694.8;1.85459;0
20150409051005992_ZEBRAK-R2_met.fits;1.62712;10551.3;3.40913;0.170667
20150409051008040_ZEBRAK-R2_met.fits;1.90128;10551.3;3.93158;0.170667
20150409051013160_ZEBRAK-R2_met.fits;1.38513;10568.8;2.8227;0.170667
20150409051001555_ZEBRAK-R2_snap.fits;1.81892;10560.1;1.80017;0
20150409051100947_ZEBRAK-R2_met.fits;1.58364;10563;3.43915;0.170667
20150409051118184_ZEBRAK-R2_met.fits;1.99008;10601.1;4.11949;0.170667
20150409051139859_ZEBRAK-R2_met.fits;1.98613;10570.3;7.78639;0.341333
20150409051155902_ZEBRAK-R2_met.fits;1.45299;10589.4;3.66708;0.170667
20150409051101630_ZEBRAK-R2_snap.fits;1.86847;10599.6;2.07913;0
20150409051216894_ZEBRAK-R2_met.fits;1.50387;10609.9;3.13885;0.170667
20150409051219454_ZEBRAK-R2_met.fits;0.317584;10675.8;1.46915;0.512
20150409051201704_ZEBRAK-R2_snap.fits;2.1576;10552.7;1.72291;0
20150409051326355_ZEBRAK-R2_met.fits;1.86006;10573.2;4.05839;0.170667
20150409051301779_ZEBRAK-R2_snap.fits;1.60505;10552.7;2.01873;0
20150409051404414_ZEBRAK-R2_met.fits;1.97225;10599.6;8.71675;0.512
20150409051401854_ZEBRAK-R2_snap.fits;2.09027;10599.6;1.78842;0
20150409051502952_ZEBRAK-R2_met.fits;1.39818;10548.3;2.80034;0.170667
20150409051501928_ZEBRAK-R2_snap.fits;2.09128;10589.4;1.98744;0
20150409051605246_ZEBRAK-R2_met.fits;1.513;10604;3.34726;0.170667
20150409051613779_ZEBRAK-R2_met.fits;1.17721;10599.6;2.42611;0.170667
20150409051645864_ZEBRAK-R2_met.fits;1.91636;10623;5.4144;0.341333
20150409051602003_ZEBRAK-R2_snap.fits;1.66026;10611.3;1.95659;0
20150409051739283_ZEBRAK-R2_met.fits;2.27348;10549.8;10.8364;0.341333
20150409051702078_ZEBRAK-R2_snap.fits;2.13754;10551.3;1.9295;0
20150409051837310_ZEBRAK-R2_met.fits;1.62412;10589.4;3.95415;0.170667
20150409051839699_ZEBRAK-R2_met.fits;0.357527;10628.9;1.3146;1.70667
20150409051844136_ZEBRAK-R2_met.fits;1.35277;10568.8;2.72205;0.170667
20150409051802152_ZEBRAK-R2_snap.fits;1.51297;10601.1;1.97556;0
20150409051950184_ZEBRAK-R2_met.fits;1.76383;10576.2;6.60105;0.512
20150409051902227_ZEBRAK-R2_snap.fits;1.99567;10601.1;1.99309;0
20150409052002302_ZEBRAK-R2_snap.fits;2.17742;10599.6;1.4236;0
20150409052102376_ZEBRAK-R2_snap.fits;1.86561;10599.6;1.80461;0
20150409052202451_ZEBRAK-R2_snap.fits;2.24303;10558.6;2.0889;0
20150409052311400_ZEBRAK-R2_met.fits;1.6335;10564.5;7.51603;0.170667
20150409052302526_ZEBRAK-R2_snap.fits;2.35869;10684.6;1.48357;0
20150409052438782_ZEBRAK-R2_met.fits;1.61709;10577.6;4.16359;0.170667
20150409052402600_ZEBRAK-R2_snap.fits;2.28038;10560.1;2.2548;0
20150409052524008_ZEBRAK-R2_met.fits;2.32784;10617.2;6.71134;0.512
20150409052544830_ZEBRAK-R2_met.fits;1.80371;10585;4.83753;0.170667
20150409052502675_ZEBRAK-R2_snap.fits;1.69366;10602.5;1.38914;0
20150409052619816_ZEBRAK-R2_met.fits;1.62726;10599.6;41.1336;1.024
20150409052602750_ZEBRAK-R2_snap.fits;1.4244;10526.4;2.05292;0
20150409052702824_ZEBRAK-R2_snap.fits;1.46985;10614.3;3.11329;0
20150409052801363_ZEBRAK-R2_met.fits;1.46985;10614.3;3.11329;0.170667
20150409052820648_ZEBRAK-R2_met.fits;1.61248;10601.1;5.58704;0.341333
20150409052841982_ZEBRAK-R2_met.fits;2.04897;10602.5;9.80949;0.341333
20150409052845395_ZEBRAK-R2_met.fits;2.07842;10599.6;5.29833;0.170667
20150409052859048_ZEBRAK-R2_met.fits;2.30848;10564.5;8.16641;0.341333
20150409052802899_ZEBRAK-R2_snap.fits;2.03433;10599.6;1.66168;0
20150409052902974_ZEBRAK-R2_snap.fits;1.79905;10567.4;1.7459;0
20150409053001000_ZEBRAK-R2_met.fits;1.9369;10602.5;4.90793;0.170667
20150409053003390_ZEBRAK-R2_met.fits;0.201997;10500;2.97493;3.41333
20150409053024040_ZEBRAK-R2_met.fits;1.61842;10590.8;4.51647;0.170667
20150409053044008_ZEBRAK-R2_met.fits;1.25458;10545.4;2.81663;0.170667
20150409053003048_ZEBRAK-R2_snap.fits;1.90828;10529.3;1.63024;0
20150409053103123_ZEBRAK-R2_snap.fits;2.49438;10599.6;1.87288;0
20150409053203198_ZEBRAK-R2_snap.fits;1.75513;10570.3;8.09652;0
20150409053301566_ZEBRAK-R2_met.fits;1.49648;10568.8;12.537;0.341333
20150409053312318_ZEBRAK-R2_met.fits;1.34814;10590.8;2.74187;0.170667
20150409053340990_ZEBRAK-R2_met.fits;1.77561;10574.7;3.59648;0.170667
20150409053303272_ZEBRAK-R2_snap.fits;1.64876;10599.6;1.83969;0
20150409053422803_ZEBRAK-R2_met.fits;1.43284;10599.6;3.17904;0.170667
20150409053403347_ZEBRAK-R2_snap.fits;1.24123;10599.6;1.80576;0
20150409053556840_ZEBRAK-R2_met.fits;1.59471;10583.5;4.50046;0.170667
20150409053503422_ZEBRAK-R2_snap.fits;2.03738;10599.6;1.83423;0
20150409053655379_ZEBRAK-R2_met.fits;1.67522;10574.7;4.34561;0.170667
20150409053603496_ZEBRAK-R2_snap.fits;1.70974;10504.4;1.74546;0
20150409053703571_ZEBRAK-R2_snap.fits;1.99684;10543.9;1.79642;0
20150409053832147_ZEBRAK-R2_met.fits;1.62325;10617.2;4.48326;0.170667
20150409053803646_ZEBRAK-R2_snap.fits;2.03475;10601.1;1.56906;0
20150409053909011_ZEBRAK-R2_met.fits;1.60156;10548.3;6.90643;0.170667
20150409053911571_ZEBRAK-R2_met.fits;0.34735;10687.5;1.93099;1.536
20150409053903720_ZEBRAK-R2_snap.fits;1.74293;10599.6;1.50627;0
20150409054003795_ZEBRAK-R2_snap.fits;1.87082;10551.3;1.68718;0
20150409054145854_ZEBRAK-R2_met.fits;1.50363;10612.8;9.22157;0.512
20150409054103870_ZEBRAK-R2_snap.fits;2.03096;10585;2.1403;0
20150409054227155_ZEBRAK-R2_met.fits;1.39927;10609.9;37.6796;1.87733
20150409054243368_ZEBRAK-R2_met.fits;1.10402;10560.1;2.77168;0.170667
20150409054250536_ZEBRAK-R2_met.fits;2.26535;10592.3;4.60796;0.341333
20150409054203944_ZEBRAK-R2_snap.fits;1.82667;10567.4;2.22576;0
20150409054319038_ZEBRAK-R2_met.fits;1.54544;10608.4;5.9315;1.536
20150409054340030_ZEBRAK-R2_met.fits;1.70167;10601.1;3.50209;0.170667
20150409054304019_ZEBRAK-R2_snap.fits;1.51792;10548.3;2.03401;0
20150409054439934_ZEBRAK-R2_met.fits;1.25464;10599.6;3.22988;0.170667
20150409054452222_ZEBRAK-R2_met.fits;1.49558;10598.1;17.2313;0.341333
20150409054404094_ZEBRAK-R2_snap.fits;1.54431;10582;2.06618;0
20150409054510654_ZEBRAK-R2_met.fits;1.91799;10571.8;5.53545;0.170667
20150409054504168_ZEBRAK-R2_snap.fits;1.44015;10599.6;1.79493;0
20150409054614142_ZEBRAK-R2_met.fits;1.6014;10592.3;4.66784;0.170667
20150409054620968_ZEBRAK-R2_met.fits;1.5268;10587.9;4.01753;0.170667
20150409054651688_ZEBRAK-R2_met.fits;1.60331;10621.6;9.34445;2.048
20150409054604243_ZEBRAK-R2_snap.fits;1.85765;10599.6;1.82656;0
20150409054704318_ZEBRAK-R2_snap.fits;1.88338;10601.1;2.14787;0
20150409054814974_ZEBRAK-R2_met.fits;1.57635;10532.2;3.29561;0.170667
20150409054804392_ZEBRAK-R2_snap.fits;2.06713;10599.6;2.2008;0
20150409054904467_ZEBRAK-R2_snap.fits;1.80988;10599.6;2.18196;0
20150409055037480_ZEBRAK-R2_met.fits;1.78527;10606.9;8.58961;0.341333
20150409055004542_ZEBRAK-R2_snap.fits;1.85898;10560.1;2.21452;0
20150409055116051_ZEBRAK-R2_met.fits;1.80082;10595.2;5.11153;0.341333
20150409055104616_ZEBRAK-R2_snap.fits;1.93975;10570.3;1.56378;0
20150409055222440_ZEBRAK-R2_met.fits;1.57581;10587.9;3.73444;3.072
20150409055204691_ZEBRAK-R2_snap.fits;1.45295;10628.9;1.49809;0
20150409055344531_ZEBRAK-R2_met.fits;1.86709;10554.2;5.89749;0.341333
20150409055347091_ZEBRAK-R2_met.fits;0.758361;10605.5;1.70204;0.512
20150409055304766_ZEBRAK-R2_snap.fits;2.11065;10586.4;2.71333;0
20150409055402110_ZEBRAK-R2_met.fits;2.53822;10601.1;7.2641;0.170667
20150409055433171_ZEBRAK-R2_met.fits;1.93211;10593.8;19.8117;0.341333
20150409055404840_ZEBRAK-R2_snap.fits;2.02929;10601.1;1.87721;0
20150409055504915_ZEBRAK-R2_snap.fits;2.25009;10599.6;1.66278;0
20150409055624616_ZEBRAK-R2_met.fits;1.70466;10627.4;5.45528;0.170667
20150409055604990_ZEBRAK-R2_snap.fits;2.25773;10601.1;1.58381;0
20150409055723667_ZEBRAK-R2_met.fits;1.97644;10587.9;4.5746;0.341333
20150409055705064_ZEBRAK-R2_snap.fits;2.36552;10571.8;1.6743;0
20150409055805139_ZEBRAK-R2_snap.fits;2.39518;10599.6;2.29036;0
20150409055926718_ZEBRAK-R2_met.fits;1.63354;10567.4;3.35097;0.170667
20150409055951294_ZEBRAK-R2_met.fits;1.57056;10582;3.19079;0.170667
20150409055905214_ZEBRAK-R2_snap.fits;1.88958;10574.7;2.191;0
