# file name; noise; peak f.; mag.; duration
20150409230041171_ZEBRAK-R2_met.fits;2.1202;10500;10.229;8.36267
20150409230021374_ZEBRAK-R2_snap.fits;2.22801;10697.8;10.4811;0
20150409230103528_ZEBRAK-R2_met.fits;1.51898;10500;10.3875;24.9173
20150409230131859_ZEBRAK-R2_met.fits;1.57763;10696.3;8.55629;43.008
20150409230121448_ZEBRAK-R2_snap.fits;1.46465;10599.6;1.75924;0
20150409230236371_ZEBRAK-R2_met.fits;2.02016;10500;5.97046;0.853333
20150409230242344_ZEBRAK-R2_met.fits;1.27608;10505.9;5.10268;0.170667
20150409230221523_ZEBRAK-R2_snap.fits;1.70802;10650.9;1.69057;0
20150409230321598_ZEBRAK-R2_snap.fits;1.45424;10627.4;1.91282;0
20150409230513896_ZEBRAK-R2_met.fits;1.69325;10599.6;3.87666;0.170667
20150409230421672_ZEBRAK-R2_snap.fits;1.69692;10601.1;1.6091;0
20150409230553150_ZEBRAK-R2_met.fits;1.4293;10599.6;4.1776;0.341333
20150409230604072_ZEBRAK-R2_met.fits;1.58144;10596.7;8.05986;0.341333
20150409230521747_ZEBRAK-R2_snap.fits;1.57087;10634.8;1.59741;0
20150409230622334_ZEBRAK-R2_met.fits;1.32731;10609.9;2.68277;0.170667
20150409230626430_ZEBRAK-R2_met.fits;1.72314;10601.1;5.33989;0.170667
20150409230633086_ZEBRAK-R2_met.fits;1.43892;10618.7;2.98151;0.170667
20150409230644179_ZEBRAK-R2_met.fits;1.2247;10606.9;2.46187;0.170667
20150409230708414_ZEBRAK-R2_met.fits;2.05025;10601.1;5.82619;0.341333
20150409230713363_ZEBRAK-R2_met.fits;1.58804;10601.1;16.7856;0.341333
20150409230621822_ZEBRAK-R2_snap.fits;1.89197;10552.7;1.9512;0
20150409230815486_ZEBRAK-R2_met.fits;2.23327;10624.5;5.0772;0.512
20150409230721896_ZEBRAK-R2_snap.fits;1.37716;10599.6;1.69034;0
20150409230821971_ZEBRAK-R2_snap.fits;1.93732;10599.6;1.90247;0
20150409231014782_ZEBRAK-R2_met.fits;2.10055;10599.6;4.51511;0.170667
20150409230922046_ZEBRAK-R2_snap.fits;1.81575;10599.6;2.08586;0
20150409231024680_ZEBRAK-R2_met.fits;1.56175;10561.5;7.56274;0.341333
20150409231107688_ZEBRAK-R2_met.fits;1.65934;10586.4;3.79328;0.170667
20150409231114515_ZEBRAK-R2_met.fits;1.78032;10601.1;9.56869;0.512
20150409231022120_ZEBRAK-R2_snap.fits;1.9991;10678.7;1.57405;0
20150409231120830_ZEBRAK-R2_met.fits;1.62355;10598.1;7.30657;0.512
20150409231123560_ZEBRAK-R2_met.fits;0.417928;10500;1.14927;0.853333
20150409231131240_ZEBRAK-R2_met.fits;1.67462;10599.6;3.45362;0.170667
20150409231122195_ZEBRAK-R2_snap.fits;1.71009;10500;2.17795;0
20150409231302035_ZEBRAK-R2_met.fits;1.65588;10599.6;3.90569;0.170667
20150409231222270_ZEBRAK-R2_snap.fits;1.51366;10601.1;1.53892;0
20150409231322344_ZEBRAK-R2_snap.fits;1.70564;10599.6;1.92379;0
20150409231422419_ZEBRAK-R2_snap.fits;1.71938;10601.1;1.31035;0
20150409231522494_ZEBRAK-R2_snap.fits;1.53038;10536.6;2.0358;0
20150409231628371_ZEBRAK-R2_met.fits;1.77373;10601.1;6.574;0.341333
20150409231653800_ZEBRAK-R2_met.fits;1.40567;10652.3;2.81897;0.170667
20150409231622568_ZEBRAK-R2_snap.fits;1.99695;10599.6;1.68369;0
20150409231734590_ZEBRAK-R2_met.fits;1.60742;10586.4;9.63595;0.170667
20150409231759336_ZEBRAK-R2_met.fits;2.20549;10595.2;8.06391;0.341333
20150409231722643_ZEBRAK-R2_snap.fits;1.62741;10541;1.89443;0
20150409231918696_ZEBRAK-R2_met.fits;1.70816;10555.7;3.91963;0.341333
20150409231822718_ZEBRAK-R2_snap.fits;1.94213;10558.6;1.68072;0
20150409231956926_ZEBRAK-R2_met.fits;1.69474;10598.1;4.39517;0.170667
20150409232008190_ZEBRAK-R2_met.fits;1.51454;10599.6;3.09826;0.170667
20150409231922792_ZEBRAK-R2_snap.fits;2.14069;10599.6;1.78095;0
20150409232022867_ZEBRAK-R2_snap.fits;2.17006;10599.6;2.06957;0
20150409232122942_ZEBRAK-R2_snap.fits;2.14168;10577.6;1.69776;0
20150409232223016_ZEBRAK-R2_snap.fits;1.90925;10599.6;1.81572;0
20150409232323091_ZEBRAK-R2_snap.fits;1.57688;10530.8;1.6379;0
20150409232451496_ZEBRAK-R2_met.fits;2.02135;10574.7;4.53584;0.170667
20150409232423166_ZEBRAK-R2_snap.fits;2.09412;10500;1.73261;0
20150409232531944_ZEBRAK-R2_met.fits;2.28912;10604;6.17941;0.341333
20150409232549864_ZEBRAK-R2_met.fits;1.88201;10599.6;9.86683;0.170667
20150409232523240_ZEBRAK-R2_snap.fits;1.72258;10601.1;2.01046;0
20150409232658814_ZEBRAK-R2_met.fits;1.92581;10598.1;5.80082;0.341333
20150409232703080_ZEBRAK-R2_met.fits;2.27392;10586.4;4.67935;0.170667
20150409232705470_ZEBRAK-R2_met.fits;0.409975;10523.4;1.21212;0.341333
20150409232708542_ZEBRAK-R2_met.fits;0.334138;10523.4;1.3145;0.512
20150409232623315_ZEBRAK-R2_snap.fits;2.20267;10599.6;1.63961;0
20150409232723390_ZEBRAK-R2_snap.fits;2.16795;10507.3;2.15158;0
20150409232906302_ZEBRAK-R2_met.fits;1.63014;10612.8;5.56871;0.170667
20150409232823464_ZEBRAK-R2_snap.fits;2.30219;10599.6;2.03871;0
20150409232944872_ZEBRAK-R2_met.fits;2.03731;10570.3;5.10324;0.170667
20150409232947774_ZEBRAK-R2_met.fits;0.433882;10500;1.25566;1.19467
20150409232923539_ZEBRAK-R2_snap.fits;1.7302;10599.6;1.80209;0
20150409233023614_ZEBRAK-R2_snap.fits;1.72634;10505.9;2.40092;0
20150409233123688_ZEBRAK-R2_snap.fits;1.89459;10599.6;1.82925;0
20150409233232638_ZEBRAK-R2_met.fits;1.53173;10599.6;3.12937;0.170667
20150409233259944_ZEBRAK-R2_met.fits;2.34991;10587.9;4.70432;0.170667
20150409233310014_ZEBRAK-R2_met.fits;2.07772;10546.9;4.51342;0.170667
20150409233312403_ZEBRAK-R2_met.fits;0.325069;10640.6;1.32194;1.536
20150409233223763_ZEBRAK-R2_snap.fits;2.32437;10500;1.84727;0
20150409233328275_ZEBRAK-R2_met.fits;2.1853;10587.9;4.98516;0.170667
20150409233323838_ZEBRAK-R2_snap.fits;2.23836;10643.6;1.60817;0
20150409233433470_ZEBRAK-R2_met.fits;2.28749;10570.3;11.7248;0.170667
20150409233449000_ZEBRAK-R2_met.fits;2.12364;10595.2;10.5971;0.341333
20150409233423912_ZEBRAK-R2_snap.fits;1.64398;10601.1;1.75157;0
20150409233533374_ZEBRAK-R2_met.fits;1.71083;10606.9;9.32991;0.341333
20150409233523987_ZEBRAK-R2_snap.fits;2.01705;10599.6;2.17679;0
20150409233711336_ZEBRAK-R2_met.fits;2.59661;10580.6;30.2708;0.341333
20150409233624062_ZEBRAK-R2_snap.fits;1.64221;10599.6;2.05114;0
20150409233749907_ZEBRAK-R2_met.fits;1.89964;10617.2;6.12836;0.341333
20150409233724136_ZEBRAK-R2_snap.fits;1.77018;10636.2;1.68852;0
20150409233823358_ZEBRAK-R2_met.fits;1.61793;10617.2;3.59902;0.170667
20150409233824211_ZEBRAK-R2_snap.fits;1.79519;10599.6;1.50629;0
20150409233951934_ZEBRAK-R2_met.fits;1.5193;10590.8;6.6327;0.341333
20150409233924286_ZEBRAK-R2_snap.fits;1.53958;10599.6;1.79593;0
20150409234051155_ZEBRAK-R2_met.fits;1.74534;10602.5;4.99605;0.170667
20150409234106003_ZEBRAK-R2_met.fits;1.95614;10593.8;10.3934;0.341333
20150409234108563_ZEBRAK-R2_met.fits;0.391636;10558.6;1.10736;2.38933
20150409234113171_ZEBRAK-R2_met.fits;0.337078;10593.8;0.928351;0.170667
20150409234024360_ZEBRAK-R2_snap.fits;1.83627;10513.2;1.88781;0
20150409234121875_ZEBRAK-R2_met.fits;1.77548;10605.5;3.66609;0.170667
20150409234138259_ZEBRAK-R2_met.fits;1.65963;10620.1;3.69096;0.170667
20150409234219048_ZEBRAK-R2_met.fits;1.74158;10598.1;8.48266;0.170667
20150409234124435_ZEBRAK-R2_snap.fits;1.77569;10513.2;2.25832;0
20150409234228606_ZEBRAK-R2_met.fits;1.66292;10612.8;3.94281;0.170667
20150409234230995_ZEBRAK-R2_met.fits;0.402837;10593.8;1.4504;1.87733
20150409234224510_ZEBRAK-R2_snap.fits;1.83098;10599.6;2.16296;0
20150409234355646_ZEBRAK-R2_met.fits;1.69632;10612.8;4.25089;0.341333
20150409234324584_ZEBRAK-R2_snap.fits;1.46869;10599.6;1.69389;0
20150409234424659_ZEBRAK-R2_snap.fits;2.05667;10541;1.55105;0
20150409234542824_ZEBRAK-R2_met.fits;1.77215;10500;7.67635;0.170667
20150409234548286_ZEBRAK-R2_met.fits;1.84478;10598.1;4.9021;1.36533
20150409234619688_ZEBRAK-R2_met.fits;2.12952;10609.9;9.6595;0.341333
20150409234524734_ZEBRAK-R2_snap.fits;1.79615;10504.4;2.39749;0
20150409234624808_ZEBRAK-R2_snap.fits;1.67098;10599.6;1.44747;0
20150409234812499_ZEBRAK-R2_met.fits;1.3404;10500;3.13926;0.170667
20150409234724883_ZEBRAK-R2_snap.fits;2.02386;10684.6;1.24532;0
20150409234835880_ZEBRAK-R2_met.fits;1.72455;10605.5;20.1355;0.341333
20150409234824958_ZEBRAK-R2_snap.fits;1.72085;10599.6;1.62861;0
20150409234931006_ZEBRAK-R2_met.fits;1.66344;10599.6;3.49408;1.536
20150409234925032_ZEBRAK-R2_snap.fits;1.65119;10517.6;1.74198;0
20150409235025960_ZEBRAK-R2_met.fits;1.59464;10604;3.46842;0.170667
20150409235054120_ZEBRAK-R2_met.fits;1.81324;10576.2;4.4526;0.512
20150409235025107_ZEBRAK-R2_snap.fits;1.98624;10599.6;1.81556;0
20150409235122451_ZEBRAK-R2_met.fits;1.499;10592.3;7.85899;2.90133
20150409235125182_ZEBRAK-R2_snap.fits;1.73237;10599.6;2.12298;0
20150409235225256_ZEBRAK-R2_snap.fits;1.58844;10561.5;1.5561;0
20150409235416702_ZEBRAK-R2_met.fits;1.84565;10596.7;8.07374;0.341333
20150409235421651_ZEBRAK-R2_met.fits;1.69495;10596.7;4.74131;0.170667
20150409235325331_ZEBRAK-R2_snap.fits;1.54729;10599.6;1.54653;0
20150409235425406_ZEBRAK-R2_snap.fits;1.83191;10599.6;1.69198;0
20150409235525480_ZEBRAK-R2_snap.fits;1.91366;10599.6;1.34408;0
20150409235637672_ZEBRAK-R2_met.fits;1.93785;10599.6;4.70706;0.170667
20150409235642963_ZEBRAK-R2_met.fits;1.52638;10598.1;19.6793;0.341333
20150409235645523_ZEBRAK-R2_met.fits;0.435161;10617.2;1.60538;0.512
20150409235648424_ZEBRAK-R2_met.fits;0.746872;10511.7;2.74335;1.024
20150409235625555_ZEBRAK-R2_snap.fits;2.09219;10599.6;1.59756;0
20150409235740307_ZEBRAK-R2_met.fits;1.93491;10590.8;13.281;0.512
20150409235747475_ZEBRAK-R2_met.fits;1.97428;10598.1;6.69483;0.341333
20150409235802494_ZEBRAK-R2_met.fits;1.51508;10596.7;4.0048;0.170667
20150409235725630_ZEBRAK-R2_snap.fits;1.73958;10599.6;1.77355;0
20150409235825704_ZEBRAK-R2_snap.fits;1.82037;10599.6;1.90842;0
20150409235951550_ZEBRAK-R2_met.fits;2.14102;10576.2;4.61702;0.170667
20150409235925779_ZEBRAK-R2_snap.fits;1.79065;10623;1.96053;0
