# file name; noise; peak f.; mag.; duration
20150409090006952_ZEBRAK-R2_met.fits;2.00661;10605.5;13.7631;0.341333
20150409090009512_ZEBRAK-R2_met.fits;0.374051;10640.6;1.45746;3.584
20150409090017704_ZEBRAK-R2_met.fits;0.392934;10640.6;1.45541;0.341333
20150409090033406_ZEBRAK-R2_met.fits;1.58406;10599.6;6.57755;0.341333
20150409090045182_ZEBRAK-R2_met.fits;1.90992;10536.6;11.0473;0.341333
20150409090047912_ZEBRAK-R2_met.fits;0.383984;10628.9;1.00881;4.43733
20150409090018728_ZEBRAK-R2_snap.fits;1.54837;10615.7;2.04845;0
20150409090117779_ZEBRAK-R2_met.fits;0.568316;10582;1.23514;2.048
20150409090118803_ZEBRAK-R2_snap.fits;2.00016;10599.6;1.80113;0
20150409090219390_ZEBRAK-R2_met.fits;2.36126;10590.8;64.7775;0.512
20150409090236115_ZEBRAK-R2_met.fits;1.9181;10599.6;4.53277;0.853333
20150409090239187_ZEBRAK-R2_met.fits;0.464949;10652.3;1.58287;1.36533
20150409090218878_ZEBRAK-R2_snap.fits;2.01568;10598.1;2.26415;0
20150409090326120_ZEBRAK-R2_met.fits;1.63991;10590.8;3.29158;0.170667
20150409090336360_ZEBRAK-R2_met.fits;1.51262;10655.3;3.10132;0.170667
20150409090407934_ZEBRAK-R2_met.fits;1.89805;10608.4;6.20567;0.341333
20150409090318952_ZEBRAK-R2_snap.fits;2.02277;10678.7;1.66769;0
20150409090453502_ZEBRAK-R2_met.fits;1.18633;10659.7;2.45807;0.170667
20150409090419027_ZEBRAK-R2_snap.fits;1.57017;10672.9;1.74067;0
20150409090613374_ZEBRAK-R2_met.fits;1.46594;10601.1;5.34984;0.512
20150409090519102_ZEBRAK-R2_snap.fits;1.69727;10599.6;1.90019;0
20150409090624296_ZEBRAK-R2_met.fits;1.72436;10609.9;3.75342;0.341333
20150409090635048_ZEBRAK-R2_met.fits;1.83562;10598.1;16.5284;0.341333
20150409090706451_ZEBRAK-R2_met.fits;1.60505;10618.7;8.07631;0.682667
20150409090619176_ZEBRAK-R2_snap.fits;1.99125;10599.6;1.89772;0
20150409090718398_ZEBRAK-R2_met.fits;1.78075;10614.3;4.33662;0.170667
20150409090739902_ZEBRAK-R2_met.fits;1.54778;10590.8;4.45928;0.170667
20150409090756115_ZEBRAK-R2_met.fits;1.56615;10596.7;4.02665;0.170667
20150409090719251_ZEBRAK-R2_snap.fits;2.53311;10665.5;1.58415;0
20150409090819496_ZEBRAK-R2_met.fits;2.10122;10608.4;7.91306;0.341333
20150409090824787_ZEBRAK-R2_met.fits;1.42947;10623;4.69913;0.341333
20150409090845779_ZEBRAK-R2_met.fits;1.45723;10599.6;5.33388;0.341333
20150409090908819_ZEBRAK-R2_met.fits;2.1811;10595.2;15.2692;1.19467
20150409090819326_ZEBRAK-R2_snap.fits;1.90904;10586.4;1.70679;0
20150409090936296_ZEBRAK-R2_met.fits;2.75711;10582;11.1442;0.341333
20150409090941246_ZEBRAK-R2_met.fits;2.25532;10598.1;5.27743;0.341333
20150409091006334_ZEBRAK-R2_met.fits;1.86407;10599.6;4.43683;0.170667
20150409090919400_ZEBRAK-R2_snap.fits;2.52949;10672.9;1.6608;0
20150409091036883_ZEBRAK-R2_met.fits;2.02333;10605.5;6.24289;0.341333
20150409091019475_ZEBRAK-R2_snap.fits;1.7197;10671.4;2.59798;0
20150409091119550_ZEBRAK-R2_snap.fits;1.90378;10599.6;1.96958;0
20150409091312531_ZEBRAK-R2_met.fits;1.84564;10604;4.42073;0.170667
20150409091219624_ZEBRAK-R2_snap.fits;1.57064;10665.5;2.03421;0
20150409091338643_ZEBRAK-R2_met.fits;1.94087;10586.4;4.96909;0.170667
20150409091406462_ZEBRAK-R2_met.fits;1.96345;10601.1;11.0871;0.341333
20150409091415678_ZEBRAK-R2_met.fits;2.34837;10596.7;5.16778;0.170667
20150409091319699_ZEBRAK-R2_snap.fits;1.95879;10671.4;2.08345;0
20150409091449470_ZEBRAK-R2_met.fits;1.41393;10628.9;5.02903;2.38933
20150409091419774_ZEBRAK-R2_snap.fits;1.52098;10609.9;11.1694;0
20150409091500904_ZEBRAK-R2_met.fits;1.89333;10500;8.74793;23.2107
20150409091530259_ZEBRAK-R2_met.fits;1.57925;10697.8;9.14973;23.8933
20150409091557054_ZEBRAK-R2_met.fits;1.27036;10599.6;3.10213;0.170667
20150409091519848_ZEBRAK-R2_snap.fits;2.00915;10664.1;1.90643;0
20150409091619923_ZEBRAK-R2_snap.fits;2.17509;10609.9;2.09203;0
20150409091749694_ZEBRAK-R2_met.fits;1.95221;10601.1;5.03855;0.341333
20150409091719998_ZEBRAK-R2_snap.fits;2.05246;10630.4;2.28308;0
20150409091858472_ZEBRAK-R2_met.fits;1.58611;10608.4;5.36631;0.170667
20150409091820072_ZEBRAK-R2_snap.fits;1.78314;10599.6;2.17306;0
20150409091920830_ZEBRAK-R2_met.fits;1.65266;10583.5;4.54007;0.170667
20150409091950526_ZEBRAK-R2_met.fits;1.71679;10593.8;4.89667;0.170667
20150409091920147_ZEBRAK-R2_snap.fits;1.89622;10650.9;2.1695;0
20150409092116030_ZEBRAK-R2_met.fits;1.88354;10598.1;3.97135;0.170667
20150409092020222_ZEBRAK-R2_snap.fits;1.9719;10599.6;1.76427;0
20150409092121320_ZEBRAK-R2_met.fits;1.80217;10611.3;4.25817;0.170667
20150409092132072_ZEBRAK-R2_met.fits;1.98026;10631.8;5.94371;0.170667
20150409092205864_ZEBRAK-R2_met.fits;1.77552;10586.4;7.14478;0.341333
20150409092120296_ZEBRAK-R2_snap.fits;2.0369;10599.6;1.80495;0
20150409092228734_ZEBRAK-R2_met.fits;2.08072;10582;4.18051;0.170667
20150409092231123_ZEBRAK-R2_met.fits;0.450051;10652.3;1.18056;3.584
20150409092316691_ZEBRAK-R2_met.fits;1.56578;10595.2;4.76099;0.170667
20150409092220371_ZEBRAK-R2_snap.fits;1.8379;10687.5;1.89024;0
20150409092333758_ZEBRAK-R2_met.fits;1.59231;10602.5;4.29138;0.170667
20150409092336318_ZEBRAK-R2_met.fits;0.418053;10652.3;1.30244;1.024
20150409092348264_ZEBRAK-R2_met.fits;2.37349;10611.3;4.9722;0.341333
20150409092350995_ZEBRAK-R2_met.fits;0.406375;10687.5;2.03942;3.072
20150409092320446_ZEBRAK-R2_snap.fits;2.12301;10687.5;2.20844;0
20150409092419496_ZEBRAK-R2_met.fits;0.369366;10605.5;1.25011;3.072
20150409092420520_ZEBRAK-R2_snap.fits;2.04484;10642.1;2.26367;0
20150409092520595_ZEBRAK-R2_snap.fits;2.61095;10599.6;2.50836;0
20150409092658046_ZEBRAK-R2_met.fits;1.84609;10599.6;4.08389;0.170667
20150409092713918_ZEBRAK-R2_met.fits;1.46227;10596.7;3.20886;1.19467
20150409092620670_ZEBRAK-R2_snap.fits;3.37864;10680.2;3.17598;0
20150409092721939_ZEBRAK-R2_met.fits;1.82579;10595.2;23.5589;0.341333
20150409092732179_ZEBRAK-R2_met.fits;2.46306;10595.2;9.93894;0.682667
20150409092735080_ZEBRAK-R2_met.fits;0.326473;10687.5;1.48088;2.38933
20150409092739859_ZEBRAK-R2_met.fits;0.482212;10593.8;1.77614;0.341333
20150409092754878_ZEBRAK-R2_met.fits;2.32539;10593.8;7.24917;0.682667
20150409092759144_ZEBRAK-R2_met.fits;1.92325;10626;6.24604;1.19467
20150409092810067_ZEBRAK-R2_met.fits;1.93052;10601.1;10.1681;0.341333
20150409092812627_ZEBRAK-R2_met.fits;0.443661;10640.6;1.38301;2.56
20150409092720744_ZEBRAK-R2_snap.fits;3.46609;10697.8;3.75693;0
20150409092913555_ZEBRAK-R2_met.fits;1.51755;10599.6;3.66886;0.853333
20150409092820819_ZEBRAK-R2_snap.fits;2.87831;10564.5;2.78001;0
20150409092955880_ZEBRAK-R2_met.fits;1.61978;10599.6;3.51818;0.170667
20150409093008168_ZEBRAK-R2_met.fits;1.68704;10611.3;3.68679;0.170667
20150409093010899_ZEBRAK-R2_met.fits;0.167237;10593.8;2.08772;4.43733
20150409092920894_ZEBRAK-R2_snap.fits;2.1836;10602.5;2.02381;0
20150409093025235_ZEBRAK-R2_met.fits;1.89085;10590.8;4.39343;0.170667
20150409093020968_ZEBRAK-R2_snap.fits;1.56327;10626;1.93659;0
20150409093121384_ZEBRAK-R2_met.fits;1.08666;10599.6;2.21742;0.170667
20150409093150056_ZEBRAK-R2_met.fits;2.11027;10593.8;4.78863;0.170667
20150409093207294_ZEBRAK-R2_met.fits;2.02198;10604;6.65204;0.170667
20150409093215315_ZEBRAK-R2_met.fits;18.9519;10500;58.9729;0.341333
20150409093121043_ZEBRAK-R2_snap.fits;2.52363;10577.6;2.08954;0
20150409093223678_ZEBRAK-R2_met.fits;2.23244;10593.8;4.4766;0.512
20150409093226408_ZEBRAK-R2_met.fits;0.602678;10523.4;1.88348;0.853333
20150409093305662_ZEBRAK-R2_met.fits;2.48617;10608.4;5.18003;0.512
20150409093221118_ZEBRAK-R2_snap.fits;2.77987;10579.1;1.9764;0
20150409093335358_ZEBRAK-R2_met.fits;2.04448;10582;4.54929;0.170667
20150409093321192_ZEBRAK-R2_snap.fits;2.18249;10623;2.20877;0
20150409093421267_ZEBRAK-R2_snap.fits;2.27859;10674.3;2.50256;0
20150409093531070_ZEBRAK-R2_met.fits;2.40155;10585;7.80401;0.170667
20150409093535848_ZEBRAK-R2_met.fits;2.08039;10590.8;5.09746;0.170667
20150409093521342_ZEBRAK-R2_snap.fits;2.01288;10637.7;1.68556;0
20150409093644456_ZEBRAK-R2_met.fits;1.86541;10611.3;3.78131;0.170667
20150409093649918_ZEBRAK-R2_met.fits;2.00661;10599.6;5.53482;0.170667
20150409093715518_ZEBRAK-R2_met.fits;1.6374;10589.4;4.2126;0.170667
20150409093621416_ZEBRAK-R2_snap.fits;1.74967;10599.6;1.90124;0
20150409093721491_ZEBRAK-R2_snap.fits;1.35147;10653.8;2.09715;0
20150409093830099_ZEBRAK-R2_met.fits;1.59631;10599.6;4.69926;0.170667
20150409093832488_ZEBRAK-R2_met.fits;0.433973;10570.3;1.05186;2.90133
20150409093847336_ZEBRAK-R2_met.fits;2.01774;10598.1;5.80784;0.170667
20150409093849726_ZEBRAK-R2_met.fits;0.511384;10605.5;1.70793;3.072
20150409093855016_ZEBRAK-R2_met.fits;0.76254;10605.5;2.2737;0.170667
20150409093821566_ZEBRAK-R2_snap.fits;1.55948;10668.5;1.86292;0
20150409093932563_ZEBRAK-R2_met.fits;1.80064;10602.5;7.43842;0.512
20150409093935294_ZEBRAK-R2_met.fits;1.36366;10602.5;9.33351;0.341333
20150409093941779_ZEBRAK-R2_met.fits;1.88045;10507.3;8.61106;9.728
20150409093953555_ZEBRAK-R2_met.fits;1.63749;10535.2;7.09622;17.408
20150409093921640_ZEBRAK-R2_snap.fits;1.55988;10599.6;2.30046;0
20150409094049534_ZEBRAK-R2_met.fits;1.90789;10611.3;4.94303;4.94933
20150409094021715_ZEBRAK-R2_snap.fits;1.9904;10683.1;2.4445;0
20150409094126056_ZEBRAK-R2_met.fits;1.88535;10599.6;3.97555;0.170667
20150409094121790_ZEBRAK-R2_snap.fits;1.9977;10661.1;2.35194;0
20150409094303166_ZEBRAK-R2_met.fits;1.93443;10599.6;4.96022;0.170667
20150409094307603_ZEBRAK-R2_met.fits;1.70142;10587.9;3.72186;0.170667
20150409094315966_ZEBRAK-R2_met.fits;1.61638;10617.2;3.65233;0.170667
20150409094221864_ZEBRAK-R2_snap.fits;1.87483;10599.6;2.48503;0
20150409094346174_ZEBRAK-R2_met.fits;1.62256;10599.6;5.93507;0.341333
20150409094355731_ZEBRAK-R2_met.fits;1.6292;10672.9;3.60873;0.170667
20150409094410920_ZEBRAK-R2_met.fits;1.96334;10583.5;5.91072;0.341333
20150409094321939_ZEBRAK-R2_snap.fits;1.87715;10599.6;1.99195;0
20150409094443688_ZEBRAK-R2_met.fits;1.42398;10611.3;4.69179;0.170667
20150409094447272_ZEBRAK-R2_met.fits;2.02256;10599.6;4.8371;0.170667
20150409094506728_ZEBRAK-R2_met.fits;1.84093;10576.2;10.2972;0.170667
20150409094422014_ZEBRAK-R2_snap.fits;1.96424;10599.6;1.78969;0
20150409094613971_ZEBRAK-R2_met.fits;1.46028;10642.1;3.02608;0.170667
20150409094618238_ZEBRAK-R2_met.fits;1.41312;10599.6;2.96845;0.170667
20150409094522088_ZEBRAK-R2_snap.fits;1.40358;10593.8;2.10741;0
20150409094620798_ZEBRAK-R2_met.fits;0.363131;10687.5;1.74725;4.096
20150409094700051_ZEBRAK-R2_met.fits;1.46409;10587.9;5.41323;0.170667
20150409094622163_ZEBRAK-R2_snap.fits;1.66223;10599.6;1.82589;0
20150409094723432_ZEBRAK-R2_met.fits;1.64494;10599.6;3.5535;0.341333
20150409094722238_ZEBRAK-R2_snap.fits;2.21293;10627.4;2.45027;0
20150409094905832_ZEBRAK-R2_met.fits;2.49788;10611.3;5.03696;0.170667
20150409094822312_ZEBRAK-R2_snap.fits;1.87586;10535.2;2.34319;0
20150409094922387_ZEBRAK-R2_snap.fits;3.68031;10599.6;2.66777;0
20150409095116904_ZEBRAK-R2_met.fits;2.25727;10601.1;5.34766;0.170667
20150409095022462_ZEBRAK-R2_snap.fits;2.1977;10599.6;2.51426;0
20150409095130899_ZEBRAK-R2_met.fits;1.79208;10567.4;11.7265;0.341333
20150409095138579_ZEBRAK-R2_met.fits;2.10579;10596.7;4.70372;0.170667
20150409095200424_ZEBRAK-R2_met.fits;1.71991;10599.6;3.51637;0.341333
20150409095213395_ZEBRAK-R2_met.fits;2.20807;10602.5;4.72584;0.170667
20150409095122536_ZEBRAK-R2_snap.fits;2.11318;10522;1.89529;0
20150409095222611_ZEBRAK-R2_snap.fits;1.86524;10599.6;2.6325;0
20150409095328659_ZEBRAK-R2_met.fits;1.57847;10621.6;3.81058;0.341333
20150409095330878_ZEBRAK-R2_met.fits;2.2682;10570.3;6.80028;0.170667
20150409095353576_ZEBRAK-R2_met.fits;2.48232;10627.4;6.32882;0.170667
20150409095322686_ZEBRAK-R2_snap.fits;1.84044;10601.1;2.09792;0
20150409095434707_ZEBRAK-R2_met.fits;1.71952;10599.6;3.73552;0.512
20150409095441875_ZEBRAK-R2_met.fits;1.66225;10615.7;6.90853;0.341333
20150409095422760_ZEBRAK-R2_snap.fits;2.03378;10599.6;2.29152;0
20150409095526760_ZEBRAK-R2_met.fits;2.11983;10598.1;6.13124;0.341333
20150409095610963_ZEBRAK-R2_met.fits;1.9313;10577.6;7.4601;0.170667
20150409095613352_ZEBRAK-R2_met.fits;0.265514;10523.4;2.24452;1.536
20150409095522835_ZEBRAK-R2_snap.fits;2.449;10599.6;2.47703;0
20150409095643902_ZEBRAK-R2_met.fits;2.44835;10596.7;26.1808;0.512
20150409095646632_ZEBRAK-R2_met.fits;0.524126;10675.8;1.67038;0.170667
20150409095622910_ZEBRAK-R2_snap.fits;2.36913;10601.1;2.06108;0
20150409095722984_ZEBRAK-R2_snap.fits;2.66365;10671.4;2.73492;0
20150409095839102_ZEBRAK-R2_met.fits;1.66728;10609.9;5.61507;0.170667
20150409095900947_ZEBRAK-R2_met.fits;1.83446;10677.2;3.79224;0.170667
20150409095903507_ZEBRAK-R2_met.fits;0.444707;10675.8;1.81252;2.21867
20150409095823059_ZEBRAK-R2_snap.fits;1.44162;10675.8;2.03768;0
20150409095923134_ZEBRAK-R2_snap.fits;0.397519;10664.1;2.01;0
