#timestamp,LO_Frequency 
1428548415.3,286078798.8
1428548435.8,286078801.8
1428548455.7,286078801.5
1428548475.6,286078796.6
1428548495.5,286078795.5
1428548515.3,286078804.6
1428548535.2,286078799.0
1428548555.1,286078800.7
1428548575.9,286078803.0
1428548595.8,286078799.0
1428548615.6,286078800.9
1428548635.5,286078798.4
1428548655.7,286078800.9
1428548675.6,286078798.4
1428548695.6,286078798.3
1428548715.4,286078799.9
1428548735.3,286078796.3
1428548755.2,286078800.4
1428548775.1,286078801.9
1428548776.0,286078801.9
1428548795.8,286078800.2
1428548815.7,286078797.3
1428548835.7,286078800.2
1428548855.0,286078802.0
1428548855.9,286078802.0
1428548875.8,286078801.0
1428548895.7,286078795.2
1428548915.6,286078798.4
1428548935.4,286078804.2
1428548955.3,286078794.7
1428548975.1,286078794.2
1428548995.9,286078802.8
1428549015.8,286078801.8
1428549035.6,286078802.2
1428549055.5,286078800.4
1428549075.4,286078801.2
1428549095.3,286078800.7
1428549115.1,286078801.4
1428549135.0,286078801.0
1428549135.9,286078801.0
1428549155.8,286078799.5
1428549175.6,286078799.4
1428549195.5,286078798.8
1428549215.2,286078799.3
1428549235.3,286078800.4
1428549255.2,286078801.5
1428549275.3,286078794.1
1428549295.2,286078802.4
1428549315.0,286078793.7
1428549315.9,286078793.7
1428549335.8,286078806.1
1428549355.7,286078802.5
1428549375.6,286078802.7
1428549395.4,286078799.0
1428549415.3,286078799.4
1428549435.2,286078801.4
1428549455.1,286078794.7
1428549456.0,286078794.7
1428549475.8,286078802.2
1428549495.7,286078804.6
1428549515.6,286078802.6
1428549535.5,286078802.2
1428549555.3,286078801.9
1428549575.7,286078801.8
1428549595.6,286078801.2
1428549615.5,286078798.4
1428549635.4,286078803.0
1428549655.2,286078795.6
1428549675.1,286078800.5
1428549695.9,286078801.3
1428549715.7,286078798.9
1428549735.6,286078800.9
1428549755.5,286078795.5
1428549775.4,286078797.2
1428549795.2,286078801.7
1428549815.1,286078801.8
1428549835.9,286078800.1
1428549855.8,286078802.6
1428549875.6,286078798.5
1428549895.5,286078803.1
1428549915.4,286078797.1
1428549935.3,286078800.3
1428549955.1,286078801.0
1428549975.7,286078798.6
1428549995.6,286078800.4
1428550015.5,286078800.0
1428550035.8,286078800.0
1428550055.6,286078802.2
1428550075.6,286078801.3
1428550095.5,286078801.2
1428550115.4,286078797.0
1428550135.3,286078800.7
1428550155.1,286078801.0
1428550175.0,286078799.7
1428550175.9,286078799.7
1428550195.8,286078799.9
1428550215.7,286078799.5
1428550235.5,286078801.2
1428550255.7,286078798.6
1428550275.6,286078800.1
1428550295.5,286078802.8
1428550315.3,286078801.1
1428550335.4,286078799.0
1428550355.3,286078793.6
1428550375.2,286078802.5
1428550395.0,286078801.4
1428550396.0,286078801.4
1428550415.8,286078797.3
1428550435.7,286078802.4
1428550455.6,286078798.8
1428550475.4,286078800.2
1428550495.3,286078800.4
1428550515.2,286078800.6
1428550535.1,286078800.4
1428550536.0,286078800.4
1428550555.8,286078799.6
1428550575.7,286078799.2
1428550595.6,286078800.8
1428550615.5,286078798.5
1428550635.3,286078800.7
1428550655.2,286078798.5
1428550675.1,286078798.6
1428550695.9,286078800.0
1428550715.7,286078802.8
1428550735.6,286078798.5
1428550755.5,286078800.6
1428550775.4,286078799.1
1428550795.2,286078800.2
1428550815.1,286078797.9
1428550835.9,286078800.7
1428550855.8,286078801.2
1428550875.6,286078800.7
1428550895.5,286078800.6
1428550915.4,286078799.3
1428550935.3,286078795.6
1428550955.1,286078800.1
1428550975.9,286078803.9
1428550995.2,286078799.6
1428551015.0,286078801.0
1428551035.2,286078799.9
1428551055.0,286078798.0
1428551055.9,286078798.0
1428551075.8,286078802.1
1428551095.7,286078800.2
1428551115.7,286078802.8
1428551135.5,286078799.5
1428551155.4,286078799.4
1428551175.3,286078799.6
1428551195.7,286078797.0
1428551215.6,286078800.2
1428551235.4,286078797.0
1428551255.2,286078802.5
1428551275.1,286078802.6
1428551295.9,286078797.3
1428551315.8,286078802.5
1428551335.6,286078800.3
1428551355.4,286078798.5
1428551375.3,286078801.1
1428551395.2,286078795.7
1428551415.1,286078801.4
1428551416.0,286078801.4
1428551435.8,286078799.4
1428551455.7,286078799.1
1428551475.6,286078803.1
1428551495.4,286078798.9
1428551515.3,286078799.8
1428551535.1,286078801.1
1428551555.0,286078800.2
1428551555.9,286078800.2
1428551575.8,286078798.8
1428551595.7,286078802.2
1428551615.5,286078801.5
1428551635.4,286078799.0
1428551655.3,286078797.6
1428551675.2,286078793.7
1428551695.1,286078802.5
1428551696.0,286078802.5
1428551715.9,286078798.5
1428551735.6,286078802.1
1428551755.4,286078802.7
1428551775.3,286078799.0
1428551795.2,286078801.5
1428551815.0,286078795.7
1428551815.9,286078795.7
1428551835.8,286078804.8
1428551855.2,286078800.3
1428551875.0,286078801.3
1428551875.9,286078801.3
1428551895.8,286078798.1
1428551915.7,286078798.2
1428551935.1,286078798.6
1428551955.0,286078804.5
1428551955.9,286078804.5
1428551975.8,286078796.3
1428551995.7,286078798.7
