#timestamp,LO_Frequency 
1428544815.1,286078799.7
1428544816.0,286078799.7
1428544835.8,286078801.1
1428544855.7,286078796.9
1428544875.6,286078800.3
1428544895.5,286078800.5
1428544915.3,286078799.1
1428544935.2,286078798.6
1428544955.1,286078800.1
1428544975.9,286078799.2
1428544995.8,286078801.5
1428545015.6,286078796.5
1428545035.5,286078800.2
1428545055.4,286078802.4
1428545075.3,286078800.7
1428545095.1,286078800.1
1428545115.0,286078800.5
1428545115.9,286078800.5
1428545135.8,286078798.7
1428545155.7,286078801.3
1428545175.5,286078797.7
1428545195.4,286078804.7
1428545215.3,286078798.6
1428545235.2,286078799.3
1428545255.0,286078799.7
1428545255.9,286078799.7
1428545275.8,286078800.3
1428545295.7,286078802.7
1428545315.6,286078799.8
1428545335.4,286078797.2
1428545355.3,286078800.4
1428545375.2,286078801.1
1428545395.1,286078798.8
1428545396.0,286078798.8
1428545415.8,286078800.6
1428545435.7,286078801.3
1428545455.6,286078799.2
1428545475.5,286078797.4
1428545495.3,286078799.7
1428545515.2,286078800.3
1428545535.1,286078801.8
1428545536.0,286078801.8
1428545555.9,286078801.4
1428545575.7,286078795.6
1428545595.6,286078802.9
1428545615.3,286078798.4
1428545635.2,286078798.9
1428545655.2,286078800.3
1428545675.1,286078801.5
1428545695.8,286078796.8
1428545715.7,286078802.3
1428545735.5,286078800.2
1428545755.4,286078800.7
1428545775.3,286078798.7
1428545795.1,286078798.5
1428545815.0,286078802.4
1428545815.9,286078802.4
1428545835.8,286078796.8
1428545855.7,286078803.0
1428545875.3,286078795.5
1428545895.2,286078800.2
1428545915.1,286078800.5
1428545916.0,286078800.5
1428545935.9,286078800.6
1428545955.7,286078803.1
1428545975.6,286078798.8
1428545995.5,286078798.5
1428546015.4,286078799.6
1428546035.2,286078799.0
1428546055.1,286078802.2
1428546075.9,286078800.3
1428546095.8,286078802.9
1428546115.6,286078799.6
1428546135.5,286078799.8
1428546155.4,286078799.5
1428546175.2,286078799.7
1428546195.1,286078799.3
1428546215.9,286078798.5
1428546235.8,286078800.6
1428546255.6,286078800.6
1428546275.5,286078802.8
1428546295.4,286078797.2
1428546315.3,286078801.3
1428546335.1,286078797.6
1428546355.0,286078801.0
1428546375.7,286078798.6
1428546395.6,286078800.0
1428546415.5,286078802.1
1428546435.3,286078801.2
1428546455.2,286078797.6
1428546475.1,286078799.3
1428546476.0,286078799.3
1428546495.9,286078800.9
1428546515.7,286078800.3
1428546535.6,286078800.6
1428546555.5,286078801.2
1428546575.4,286078798.6
1428546595.3,286078800.9
1428546615.2,286078795.9
1428546635.1,286078801.4
1428546655.3,286078798.1
1428546675.2,286078795.8
1428546695.3,286078803.0
1428546715.2,286078800.2
1428546735.1,286078800.7
1428546736.0,286078800.7
1428546755.9,286078800.2
1428546775.7,286078802.3
1428546795.6,286078801.2
1428546815.5,286078797.3
1428546835.4,286078800.2
1428546855.2,286078800.6
1428546875.1,286078800.3
1428546895.9,286078800.9
1428546915.8,286078799.5
1428546935.6,286078798.5
1428546955.5,286078802.6
1428546975.5,286078801.5
1428546995.4,286078799.5
1428547015.0,286078798.5
1428547015.9,286078798.5
1428547035.8,286078804.6
1428547055.7,286078797.0
1428547075.6,286078801.4
1428547095.4,286078795.3
1428547115.3,286078802.8
1428547135.2,286078798.4
1428547155.3,286078803.1
1428547175.2,286078798.0
1428547195.1,286078800.3
1428547215.9,286078802.6
1428547235.5,286078799.1
1428547255.3,286078801.0
1428547275.2,286078798.9
1428547295.1,286078801.0
1428547315.5,286078798.4
1428547335.3,286078800.8
1428547355.5,286078796.8
1428547375.3,286078803.0
1428547395.4,286078798.1
1428547415.3,286078798.1
1428547435.0,286078797.7
1428547436.0,286078797.7
1428547455.8,286078804.1
1428547475.7,286078800.5
1428547495.6,286078800.6
1428547515.5,286078799.6
1428547535.3,286078797.6
1428547555.2,286078802.6
1428547575.1,286078801.3
1428547576.0,286078801.3
1428547595.9,286078796.8
1428547615.7,286078802.5
1428547635.6,286078801.2
1428547655.8,286078801.4
1428547675.7,286078797.2
1428547695.4,286078800.9
1428547715.3,286078799.0
1428547735.2,286078798.9
1428547755.1,286078800.3
1428547775.4,286078801.0
1428547795.3,286078799.8
1428547815.4,286078798.6
1428547835.3,286078800.0
1428547855.2,286078802.6
1428547875.1,286078801.5
1428547876.0,286078801.5
1428547895.9,286078797.1
1428547915.7,286078798.4
1428547935.6,286078802.5
1428547955.5,286078800.7
1428547975.3,286078799.1
1428547995.2,286078801.0
1428548015.1,286078798.7
1428548016.0,286078798.7
1428548035.9,286078800.6
1428548055.7,286078798.8
1428548075.6,286078800.6
1428548095.5,286078800.8
1428548115.4,286078798.5
1428548135.2,286078796.9
1428548155.1,286078796.0
1428548175.9,286078799.5
1428548195.8,286078800.5
1428548215.6,286078802.8
1428548235.5,286078800.1
1428548255.4,286078804.5
1428548275.3,286078798.8
1428548295.1,286078798.4
1428548315.0,286078803.0
1428548315.9,286078803.0
1428548335.8,286078793.8
1428548355.7,286078801.6
1428548375.5,286078802.8
1428548395.4,286078799.3
