# file name; noise; peak f.; mag.; duration
20150409020011774_ZEBRAK-R2_met.fits;2.39;10609.9;4.92613;0.170667
20150409020122600_ZEBRAK-R2_met.fits;1.8851;10545.4;15.6888;0.682667
20150409020047443_ZEBRAK-R2_snap.fits;2.49638;10564.5;2.11089;0
20150409020147518_ZEBRAK-R2_snap.fits;2.45508;10524.9;1.81174;0
20150409020247592_ZEBRAK-R2_snap.fits;1.75736;10624.5;1.80763;0
20150409020418216_ZEBRAK-R2_met.fits;1.69103;10605.5;21.8068;0.341333
20150409020420776_ZEBRAK-R2_met.fits;0.403768;10628.9;1.25113;1.70667
20150409020347667_ZEBRAK-R2_snap.fits;1.9911;10617.2;2.20234;0
20150409020457982_ZEBRAK-R2_met.fits;1.80122;10571.8;4.07149;0.170667
20150409020500371_ZEBRAK-R2_met.fits;0.636295;10628.9;1.54219;0.512
20150409020522216_ZEBRAK-R2_met.fits;1.51656;10587.9;3.73456;0.170667
20150409020543379_ZEBRAK-R2_met.fits;1.68979;10593.8;4.51436;0.341333
20150409020447742_ZEBRAK-R2_snap.fits;2.13425;10579.1;1.90915;0
20150409020549523_ZEBRAK-R2_met.fits;1.83575;10608.4;14.4524;1.19467
20150409020603859_ZEBRAK-R2_met.fits;1.66774;10609.9;8.76039;0.170667
20150409020623486_ZEBRAK-R2_met.fits;1.58042;10586.4;15.849;1.70667
20150409020547816_ZEBRAK-R2_snap.fits;1.6758;10560.1;1.73858;0
20150409020711443_ZEBRAK-R2_met.fits;1.41741;10576.2;14.7285;0.341333
20150409020647891_ZEBRAK-R2_snap.fits;1.65817;10599.6;2.3027;0
20150409020758547_ZEBRAK-R2_met.fits;2.20156;10561.5;5.1716;0.512
20150409020823464_ZEBRAK-R2_met.fits;1.72781;10606.9;4.36275;0.170667
20150409020832680_ZEBRAK-R2_met.fits;1.9646;10602.5;16.7985;0.341333
20150409020747966_ZEBRAK-R2_snap.fits;1.66475;10606.9;1.50296;0
20150409020923027_ZEBRAK-R2_met.fits;1.59282;10605.5;4.61673;0.341333
20150409020848040_ZEBRAK-R2_snap.fits;1.59719;10555.7;1.49362;0
20150409021007400_ZEBRAK-R2_met.fits;1.44394;10592.3;5.55055;0.341333
20150409020948115_ZEBRAK-R2_snap.fits;1.75857;10599.6;1.52189;0
20150409021116179_ZEBRAK-R2_met.fits;1.7779;10599.6;4.26976;0.170667
20150409021140584_ZEBRAK-R2_met.fits;1.33002;10599.6;4.37284;0.170667
20150409021048190_ZEBRAK-R2_snap.fits;1.58938;10599.6;2.11898;0
20150409021205502_ZEBRAK-R2_met.fits;1.89089;10593.8;15.1947;0.512
20150409021148264_ZEBRAK-R2_snap.fits;1.36468;10599.6;1.95802;0
20150409021251582_ZEBRAK-R2_met.fits;1.63665;10601.1;4.58386;0.341333
20150409021342440_ZEBRAK-R2_met.fits;1.80822;10570.3;6.71497;0.170667
20150409021248339_ZEBRAK-R2_snap.fits;1.43049;10551.3;1.30552;0
20150409021346536_ZEBRAK-R2_met.fits;1.3591;10604;3.03174;0.170667
20150409021353192_ZEBRAK-R2_met.fits;1.58682;10609.9;5.47216;0.341333
20150409021410771_ZEBRAK-R2_met.fits;1.57167;10612.8;3.98102;0.170667
20150409021422888_ZEBRAK-R2_met.fits;1.5172;10601.1;3.08336;0.170667
20150409021440126_ZEBRAK-R2_met.fits;1.87248;10605.5;6.72862;0.170667
20150409021348414_ZEBRAK-R2_snap.fits;1.93313;10549.8;1.54322;0
20150409021505043_ZEBRAK-R2_met.fits;1.23074;10636.2;2.60875;0.170667
20150409021507432_ZEBRAK-R2_met.fits;0.381988;10558.6;1.38066;4.77867
20150409021514430_ZEBRAK-R2_met.fits;1.15127;10579.1;2.37414;0.170667
20150409021521598_ZEBRAK-R2_met.fits;1.34516;10631.8;2.70223;1.36533
20150409021448488_ZEBRAK-R2_snap.fits;1.49846;10599.6;1.81655;0
20150409021610067_ZEBRAK-R2_met.fits;1.48737;10598.1;3.33035;0.341333
20150409021548563_ZEBRAK-R2_snap.fits;1.76052;10623;3.32697;0
20150409021648638_ZEBRAK-R2_snap.fits;1.57763;10549.8;1.76591;0
20150409021811923_ZEBRAK-R2_met.fits;1.64297;10599.6;5.71652;0.341333
20150409021748712_ZEBRAK-R2_snap.fits;1.25841;10627.4;1.74157;0
20150409021907048_ZEBRAK-R2_met.fits;1.39029;10583.5;12.3807;0.341333
20150409021848787_ZEBRAK-R2_snap.fits;1.61179;10554.2;1.80904;0
20150409022003710_ZEBRAK-R2_met.fits;1.79703;10595.2;4.94544;0.341333
20150409022013267_ZEBRAK-R2_met.fits;1.40989;10599.6;3.14641;0.170667
20150409022023848_ZEBRAK-R2_met.fits;1.48097;10580.6;4.5537;0.341333
20150409022037160_ZEBRAK-R2_met.fits;1.55973;10623;3.33311;0.512
20150409021948862_ZEBRAK-R2_snap.fits;1.7173;10599.6;2.01033;0
20150409022051326_ZEBRAK-R2_met.fits;1.84577;10571.8;24.9271;0.341333
20150409022108734_ZEBRAK-R2_met.fits;1.6994;10611.3;4.53148;0.341333
20150409022048936_ZEBRAK-R2_snap.fits;1.65509;10564.5;2.14542;0
20150409022145939_ZEBRAK-R2_met.fits;1.56243;10595.2;4.28903;0.341333
20150409022226728_ZEBRAK-R2_met.fits;1.27318;10601.1;2.73984;0.170667
20150409022149011_ZEBRAK-R2_snap.fits;1.90182;10549.8;2.19804;0
20150409022248062_ZEBRAK-R2_met.fits;0.410837;10546.9;1.30675;1.536
20150409022251475_ZEBRAK-R2_met.fits;1.59044;10606.9;4.9873;0.341333
20150409022249086_ZEBRAK-R2_snap.fits;1.49352;10615.7;1.83708;0
20150409022401107_ZEBRAK-R2_met.fits;1.39951;10604;2.91298;0.170667
20150409022430974_ZEBRAK-R2_met.fits;1.62299;10609.9;3.28232;0.170667
20150409022349160_ZEBRAK-R2_snap.fits;1.64099;10549.8;2.04865;0
20150409022526952_ZEBRAK-R2_met.fits;1.32452;10599.6;2.70108;0.170667
20150409022449235_ZEBRAK-R2_snap.fits;1.42106;10601.1;2.29919;0
20150409022551016_ZEBRAK-R2_met.fits;1.69942;10541;11.9843;0.512
20150409022553747_ZEBRAK-R2_met.fits;0.543133;10617.2;1.54071;5.46133
20150409022549310_ZEBRAK-R2_snap.fits;1.61926;10589.4;3.44163;0
20150409022647848_ZEBRAK-R2_met.fits;1.61926;10589.4;3.44163;0.682667
20150409022657747_ZEBRAK-R2_met.fits;1.48536;10599.6;3.69613;0.512
20150409022700648_ZEBRAK-R2_met.fits;0.447725;10523.4;1.63385;0.170667
20150409022703208_ZEBRAK-R2_met.fits;1.89058;10548.3;5.72059;0.341333
20150409022711742_ZEBRAK-R2_met.fits;1.451;10601.1;3.03871;3.24267
20150409022722494_ZEBRAK-R2_met.fits;1.29858;10596.7;2.63345;0.170667
20150409022728638_ZEBRAK-R2_met.fits;1.56142;10573.2;3.33314;0.170667
20150409022649384_ZEBRAK-R2_snap.fits;1.79112;10599.6;2.18524;0
20150409022757310_ZEBRAK-R2_met.fits;1.24645;10601.1;2.49515;0.170667
20150409022800040_ZEBRAK-R2_met.fits;0.478072;10546.9;1.26508;0.512
20150409022803966_ZEBRAK-R2_met.fits;1.41938;10596.7;6.87701;0.341333
20150409022806526_ZEBRAK-R2_met.fits;0.264637;10664.1;1.23485;2.048
20150409022828200_ZEBRAK-R2_met.fits;1.75678;10599.6;4.34313;0.512
20150409022836734_ZEBRAK-R2_met.fits;1.33541;10599.6;2.68969;1.36533
20150409022749459_ZEBRAK-R2_snap.fits;1.82539;10568.8;1.6505;0
20150409022901651_ZEBRAK-R2_met.fits;1.10803;10599.6;2.32259;0.170667
20150409022927251_ZEBRAK-R2_met.fits;1.10805;10599.6;2.55443;0.170667
20150409022935784_ZEBRAK-R2_met.fits;1.12822;10611.3;2.27376;0.170667
20150409022849534_ZEBRAK-R2_snap.fits;1.59862;10606.9;2.32833;0
20150409023003774_ZEBRAK-R2_met.fits;1.30538;10609.9;3.48181;0.170667
20150409023010600_ZEBRAK-R2_met.fits;1.48467;10599.6;3.41301;0.341333
20150409023024254_ZEBRAK-R2_met.fits;1.80211;10568.8;3.79743;0.170667
20150409023032616_ZEBRAK-R2_met.fits;1.41782;10601.1;2.89189;0.682667
20150409022949608_ZEBRAK-R2_snap.fits;1.74597;10599.6;2.09463;0
20150409023054462_ZEBRAK-R2_met.fits;1.42058;10592.3;3.18838;0.170667
20150409023139688_ZEBRAK-R2_met.fits;1.97391;10684.6;14.4569;1.19467
20150409023049683_ZEBRAK-R2_snap.fits;2.04755;10582;1.71173;0
20150409023143272_ZEBRAK-R2_met.fits;0.186759;10546.9;1.16114;7.68
20150409023159998_ZEBRAK-R2_met.fits;2.5606;10592.3;6.59554;0.170667
20150409023149758_ZEBRAK-R2_snap.fits;1.76549;10599.6;2.1195;0
20150409023305022_ZEBRAK-R2_met.fits;1.27124;10599.6;2.79267;0.170667
20150409023307411_ZEBRAK-R2_met.fits;0.572119;10617.2;1.68779;2.73067
20150409023332499_ZEBRAK-R2_met.fits;1.36354;10587.9;2.94623;0.170667
20150409023249832_ZEBRAK-R2_snap.fits;1.58006;10599.6;1.97586;0
20150409023402707_ZEBRAK-R2_met.fits;1.64753;10605.5;3.71742;0.341333
20150409023436499_ZEBRAK-R2_met.fits;1.71427;10605.5;6.03808;0.170667
20150409023349907_ZEBRAK-R2_snap.fits;1.84102;10586.4;1.95619;0
20150409023519848_ZEBRAK-R2_met.fits;1.90596;10577.6;33.4079;0.512
20150409023449982_ZEBRAK-R2_snap.fits;2.05935;10599.6;2.07788;0
20150409023548179_ZEBRAK-R2_met.fits;1.90392;10601.1;4.19898;0.170667
20150409023550056_ZEBRAK-R2_snap.fits;1.7838;10631.8;1.56918;0
20150409023658664_ZEBRAK-R2_met.fits;2.27299;10568.8;19.7064;0.512
20150409023701566_ZEBRAK-R2_met.fits;0.600588;10640.6;1.40806;0.170667
20150409023718291_ZEBRAK-R2_met.fits;2.13365;10599.6;4.36123;0.170667
20150409023738430_ZEBRAK-R2_met.fits;1.20565;10601.1;2.6247;0.170667
20150409023650131_ZEBRAK-R2_snap.fits;1.72172;10686;2.34503;0
20150409023819731_ZEBRAK-R2_met.fits;1.46076;10599.6;2.95017;0.170667
20150409023823998_ZEBRAK-R2_met.fits;1.34404;10598.1;3.08839;0.170667
20150409023834579_ZEBRAK-R2_met.fits;1.07837;10596.7;2.25746;0.170667
20150409023842088_ZEBRAK-R2_met.fits;1.54667;10593.8;4.54082;0.341333
20150409023750206_ZEBRAK-R2_snap.fits;1.62013;10580.6;2.12886;0
20150409023919976_ZEBRAK-R2_met.fits;1.32318;10599.6;2.6849;0.170667
20150409023926632_ZEBRAK-R2_met.fits;1.61882;10552.7;3.85548;0.170667
20150409023935848_ZEBRAK-R2_met.fits;1.62148;10577.6;4.81245;0.170667
20150409023937896_ZEBRAK-R2_met.fits;1.58694;10601.1;3.51416;0.170667
20150409023850280_ZEBRAK-R2_snap.fits;1.54854;10631.8;1.69502;0
20150409024022611_ZEBRAK-R2_met.fits;1.77688;10592.3;4.22303;0.170667
20150409023950355_ZEBRAK-R2_snap.fits;1.69751;10599.6;2.35157;0
20150409024104083_ZEBRAK-R2_met.fits;1.8354;10599.6;5.73314;1.536
20150409024050430_ZEBRAK-R2_snap.fits;2.05747;10609.9;2.36283;0
20150409024150504_ZEBRAK-R2_snap.fits;2.48408;10551.3;2.65673;0
20150409024306280_ZEBRAK-R2_met.fits;1.80886;10599.6;3.65204;0.170667
20150409024345875_ZEBRAK-R2_met.fits;1.97138;10602.5;4.98419;0.512
20150409024250579_ZEBRAK-R2_snap.fits;3.0346;10599.6;2.92412;0
20150409024350995_ZEBRAK-R2_met.fits;1.65992;10598.1;6.65345;0.341333
20150409024350654_ZEBRAK-R2_snap.fits;3.00693;10554.2;3.55721;0
20150409024525032_ZEBRAK-R2_met.fits;1.58258;10599.6;3.55455;0.170667
20150409024450728_ZEBRAK-R2_snap.fits;1.88803;10554.2;2.27281;0
20150409024636371_ZEBRAK-R2_met.fits;1.58063;10589.4;3.89142;0.170667
20150409024642344_ZEBRAK-R2_met.fits;1.65842;10599.6;3.54882;0.170667
20150409024644734_ZEBRAK-R2_met.fits;2.12959;10604;4.99686;1.36533
20150409024550803_ZEBRAK-R2_snap.fits;1.90983;10555.7;1.6884;0
20150409024741054_ZEBRAK-R2_met.fits;1.52873;10605.5;7.03562;0.170667
20150409024745150_ZEBRAK-R2_met.fits;1.65145;10602.5;7.02043;0.170667
20150409024650878_ZEBRAK-R2_snap.fits;1.78472;10564.5;1.86991;0
20150409024813139_ZEBRAK-R2_met.fits;2.093;10593.8;29.855;0.341333
20150409024838227_ZEBRAK-R2_met.fits;1.17399;10601.1;2.42348;0.170667
20150409024750952_ZEBRAK-R2_snap.fits;2.15307;10599.6;2.07346;0
20150409024852904_ZEBRAK-R2_met.fits;2.02654;10590.8;5.57933;0.170667
20150409024938472_ZEBRAK-R2_met.fits;1.89064;10599.6;4.07339;0.512
20150409024943251_ZEBRAK-R2_met.fits;2.40521;10580.6;7.95248;0.170667
20150409024851027_ZEBRAK-R2_snap.fits;1.96993;10601.1;1.61569;0
20150409025030526_ZEBRAK-R2_met.fits;1.18301;10577.6;3.17948;0.170667
20150409024951102_ZEBRAK-R2_snap.fits;2.08433;10560.1;1.93217;0
20150409025102440_ZEBRAK-R2_met.fits;1.49281;10605.5;5.66654;0.170667
20150409025124456_ZEBRAK-R2_met.fits;2.19382;10571.8;11.042;0.341333
20150409025051176_ZEBRAK-R2_snap.fits;1.50468;10605.5;2.71246;0
20150409025150398_ZEBRAK-R2_met.fits;0.130531;10593.8;0.86916;3.41333
20150409025206270_ZEBRAK-R2_met.fits;1.83149;10585;5.12797;0.341333
20150409025215486_ZEBRAK-R2_met.fits;1.21832;10599.6;2.49589;0.170667
20150409025242792_ZEBRAK-R2_met.fits;2.28448;10587.9;6.94066;0.170667
20150409025151251_ZEBRAK-R2_snap.fits;2.28709;10601.1;1.82813;0
20150409025312659_ZEBRAK-R2_met.fits;1.30993;10611.3;2.72241;0.170667
20150409025314707_ZEBRAK-R2_met.fits;1.7367;10598.1;4.19146;5.80267
20150409025331603_ZEBRAK-R2_met.fits;1.15775;10599.6;2.45465;0.170667
20150409025251326_ZEBRAK-R2_snap.fits;1.87814;10567.4;1.51742;0
20150409025402323_ZEBRAK-R2_met.fits;1.70953;10606.9;10.7148;0.341333
20150409025405395_ZEBRAK-R2_met.fits;1.94856;10593.8;6.48434;0.341333
20150409025444819_ZEBRAK-R2_met.fits;2.21627;10579.1;9.1789;0.170667
20150409025351400_ZEBRAK-R2_snap.fits;2.14159;10642.1;1.92094;0
20150409025451475_ZEBRAK-R2_snap.fits;2.68844;10601.1;1.31412;0
20150409025644115_ZEBRAK-R2_met.fits;1.87534;10580.6;4.10651;0.170667
20150409025551550_ZEBRAK-R2_snap.fits;1.66209;10599.6;1.99516;0
20150409025647528_ZEBRAK-R2_met.fits;1.41183;10576.2;2.87053;1.024
20150409025651966_ZEBRAK-R2_met.fits;1.38317;10500;10.4471;4.096
20150409025713299_ZEBRAK-R2_met.fits;1.49402;10602.5;3.13894;0.341333
20150409025737022_ZEBRAK-R2_met.fits;1.75686;10608.4;10.4397;0.512
20150409025651624_ZEBRAK-R2_snap.fits;1.65126;10621.6;1.70538;0
20150409025751699_ZEBRAK-R2_snap.fits;1.88548;10567.4;1.55963;0
20150409025851774_ZEBRAK-R2_snap.fits;1.56753;10570.3;2.867;0
20150409025951848_ZEBRAK-R2_snap.fits;1.63974;10601.1;1.88246;0
