# file name; noise; peak f.; mag.; duration
20150409165956883_ZEBRAK-R2_met.fits;2.03899;10500;7.94155;80.384
20150409170131432_ZEBRAK-R2_met.fits;1.6786;10500;6.36043;10.0693
20150409170054568_ZEBRAK-R2_snap.fits;2.14497;10599.6;2.03538;0
20150409170202152_ZEBRAK-R2_met.fits;1.71765;10611.3;3.758;0.170667
20150409170229459_ZEBRAK-R2_met.fits;3.19069;10628.9;9.38346;0.341333
20150409170154643_ZEBRAK-R2_snap.fits;2.31137;10599.6;2.15691;0
20150409170254718_ZEBRAK-R2_snap.fits;2.18607;10564.5;1.86014;0
20150409170354792_ZEBRAK-R2_snap.fits;2.39004;10545.4;2.11878;0
20150409170454867_ZEBRAK-R2_snap.fits;2.2116;10645;2.38676;0
20150409170651262_ZEBRAK-R2_met.fits;2.40987;10601.1;5.93584;0.170667
20150409170554942_ZEBRAK-R2_snap.fits;2.2413;10684.6;2.48455;0
20150409170655016_ZEBRAK-R2_snap.fits;2.65351;10560.1;2.03139;0
20150409170800382_ZEBRAK-R2_met.fits;2.0071;10598.1;6.26327;0.170667
20150409170845438_ZEBRAK-R2_met.fits;1.67152;10609.9;4.06855;0.170667
20150409170755091_ZEBRAK-R2_snap.fits;2.37512;10599.6;2.34192;0
20150409170855166_ZEBRAK-R2_snap.fits;2.64129;10535.2;1.62843;0
20150409170955240_ZEBRAK-R2_snap.fits;2.02139;10684.6;1.92332;0
20150409171055315_ZEBRAK-R2_snap.fits;2.38111;10500;7.41328;0
20150409171151976_ZEBRAK-R2_met.fits;2.06135;10500;7.64249;2.38933
20150409171158803_ZEBRAK-R2_met.fits;2.37069;10500;7.04691;45.568
20150409171155390_ZEBRAK-R2_snap.fits;2.49697;10642.1;1.97621;0
20150409171310995_ZEBRAK-R2_met.fits;2.12527;10500;12.7391;9.216
20150409171323283_ZEBRAK-R2_met.fits;2.48478;10500;8.23616;3.75467
20150409171337619_ZEBRAK-R2_met.fits;2.54447;10500;5.52377;11.776
20150409171351784_ZEBRAK-R2_met.fits;0.58695;10628.9;1.63519;0.170667
20150409171255464_ZEBRAK-R2_snap.fits;2.26512;10543.9;2.12726;0
20150409171354344_ZEBRAK-R2_met.fits;0.531485;10582;2.0491;0.341333
20150409171356904_ZEBRAK-R2_met.fits;0.360853;10640.6;1.39547;1.024
20150409171401171_ZEBRAK-R2_met.fits;1.91196;10500;8.7547;10.0693
20150409171431720_ZEBRAK-R2_met.fits;2.53333;10501.5;5.09184;4.26667
20150409171440254_ZEBRAK-R2_met.fits;2.23614;10501.5;7.62476;1.36533
20150409171355539_ZEBRAK-R2_snap.fits;2.01584;10601.1;1.8537;0
20150409171455614_ZEBRAK-R2_snap.fits;2.83026;10690.4;2.33935;0
20150409171647059_ZEBRAK-R2_met.fits;2.12974;10633.3;6.94817;0.341333
20150409171555688_ZEBRAK-R2_snap.fits;2.51225;10599.6;2.1297;0
20150409171655763_ZEBRAK-R2_snap.fits;2.58081;10599.6;1.7791;0
20150409171814782_ZEBRAK-R2_met.fits;1.97565;10617.2;6.82158;0.341333
20150409171755838_ZEBRAK-R2_snap.fits;1.98775;10601.1;2.1543;0
20150409171941310_ZEBRAK-R2_met.fits;2.44895;10598.1;5.05348;0.170667
20150409171855912_ZEBRAK-R2_snap.fits;2.73193;10599.6;1.83386;0
20150409172001278_ZEBRAK-R2_met.fits;1.88301;10601.1;7.34011;0.170667
20150409171955987_ZEBRAK-R2_snap.fits;2.26795;10523.4;1.74671;0
20150409172121832_ZEBRAK-R2_met.fits;2.19157;10601.1;22.7693;0.341333
20150409172056062_ZEBRAK-R2_snap.fits;2.35458;10608.4;2.18647;0
20150409172156136_ZEBRAK-R2_snap.fits;2.22693;10593.8;2.15226;0
20150409172345192_ZEBRAK-R2_met.fits;2.14342;10614.3;9.1994;0.512
20150409172256211_ZEBRAK-R2_snap.fits;3.18097;10535.2;2.21066;0
20150409172356286_ZEBRAK-R2_snap.fits;1.9804;10524.9;1.82613;0
20150409172517523_ZEBRAK-R2_met.fits;1.86381;10595.2;4.89582;0.170667
20150409172456360_ZEBRAK-R2_snap.fits;2.50489;10565.9;9.71985;0
20150409172526227_ZEBRAK-R2_met.fits;2.22561;10504.4;11.6264;36.5227
20150409172614696_ZEBRAK-R2_met.fits;2.4032;10611.3;7.05706;0.341333
20150409172619304_ZEBRAK-R2_met.fits;2.11736;10500;8.32147;1.36533
20150409172623059_ZEBRAK-R2_met.fits;0.481489;10511.7;1.77789;0.853333
20150409172556435_ZEBRAK-R2_snap.fits;2.02086;10596.7;6.98267;0
20150409172628179_ZEBRAK-R2_met.fits;1.77961;10500;4.74135;33.9627
20150409172704531_ZEBRAK-R2_met.fits;0.513862;10628.9;1.35443;3.072
20150409172709822_ZEBRAK-R2_met.fits;0.380951;10535.2;1.38828;0.512
20150409172714430_ZEBRAK-R2_met.fits;2.23369;10502.9;6.91827;18.7733
20150409172656510_ZEBRAK-R2_snap.fits;2.49437;10574.7;1.73582;0
20150409172756584_ZEBRAK-R2_snap.fits;2.18808;10599.6;2.07523;0
20150409172856659_ZEBRAK-R2_snap.fits;2.77224;10599.6;1.76737;0
20150409173013459_ZEBRAK-R2_met.fits;2.68563;10589.4;9.53209;0.341333
20150409173023699_ZEBRAK-R2_met.fits;2.12001;10604;4.35097;0.170667
20150409172956734_ZEBRAK-R2_snap.fits;1.98458;10599.6;2.11453;0
20150409173056808_ZEBRAK-R2_snap.fits;1.91143;10675.8;2.03061;0
20150409173155859_ZEBRAK-R2_met.fits;0.587114;10617.2;2.08381;0.170667
20150409173156883_ZEBRAK-R2_snap.fits;2.51779;10639.2;2.14937;0
20150409173311123_ZEBRAK-R2_met.fits;2.21351;10608.4;5.56758;0.341333
20150409173340478_ZEBRAK-R2_met.fits;1.87613;10587.9;4.77252;0.170667
20150409173342867_ZEBRAK-R2_met.fits;0.55365;10617.2;1.91506;3.24267
20150409173256958_ZEBRAK-R2_snap.fits;2.02006;10563;2.32162;0
20150409173357032_ZEBRAK-R2_snap.fits;2.30359;10573.2;1.69282;0
20150409173543016_ZEBRAK-R2_met.fits;2.10079;10615.7;9.25448;0.341333
20150409173457107_ZEBRAK-R2_snap.fits;2.10941;10664.1;1.82222;0
20150409173557182_ZEBRAK-R2_snap.fits;2.06929;10551.3;2.50729;0
20150409173659475_ZEBRAK-R2_met.fits;3.44975;10674.3;6.90946;0.853333
20150409173721491_ZEBRAK-R2_met.fits;2.29768;10595.2;12.6735;0.682667
20150409173752723_ZEBRAK-R2_met.fits;1.8243;10605.5;5.7567;0.170667
20150409173657256_ZEBRAK-R2_snap.fits;1.7384;10510.3;1.89135;0
20150409173820712_ZEBRAK-R2_met.fits;2.49875;10601.1;6.81386;0.341333
20150409173757331_ZEBRAK-R2_snap.fits;2.25014;10599.6;2.43593;0
20150409173856382_ZEBRAK-R2_met.fits;0.56693;10664.1;1.37324;1.70667
20150409173945534_ZEBRAK-R2_met.fits;2.14899;10587.9;25.1214;0.512
20150409173857406_ZEBRAK-R2_snap.fits;2.4927;10599.6;2.30054;0
20150409174018131_ZEBRAK-R2_met.fits;2.62549;10592.3;61.8838;0.512
20150409173957480_ZEBRAK-R2_snap.fits;2.75106;10598.1;2.79909;0
20150409174132200_ZEBRAK-R2_met.fits;2.55825;10599.6;14.8157;0.170667
20150409174135955_ZEBRAK-R2_met.fits;3.01885;10500;12.3759;8.192
20150409174150632_ZEBRAK-R2_met.fits;1.88803;10500;4.05536;1.536
20150409174057555_ZEBRAK-R2_snap.fits;2.67357;10599.6;2.05724;0
20150409174158824_ZEBRAK-R2_met.fits;2.00945;10505.9;9.55752;4.26667
20150409174205139_ZEBRAK-R2_met.fits;2.0895;10501.5;9.33009;3.41333
20150409174217598_ZEBRAK-R2_met.fits;2.10478;10500;11.1572;8.36267
20150409174157630_ZEBRAK-R2_snap.fits;2.35364;10527.8;7.8513;0
20150409174249000_ZEBRAK-R2_met.fits;2.0946;10501.5;8.50843;34.4747
20150409174333544_ZEBRAK-R2_met.fits;1.87592;10505.9;4.04085;5.80267
20150409174341566_ZEBRAK-R2_met.fits;0.381827;10593.8;1.4584;9.216
20150409174257704_ZEBRAK-R2_snap.fits;2.11433;10691.9;2.14659;0
20150409174357779_ZEBRAK-R2_snap.fits;2.45942;10684.6;2.30901;0
20150409174457854_ZEBRAK-R2_snap.fits;2.43068;10599.6;1.72029;0
20150409174557928_ZEBRAK-R2_snap.fits;2.40116;10538.1;1.9072;0
20150409174658003_ZEBRAK-R2_snap.fits;2.14677;10599.6;1.96825;0
20150409174758078_ZEBRAK-R2_snap.fits;2.03553;10664.1;2.28923;0
20150409174912659_ZEBRAK-R2_met.fits;2.13616;10595.2;6.64806;0.170667
20150409174858152_ZEBRAK-R2_snap.fits;2.83311;10598.1;2.34629;0
20150409175043966_ZEBRAK-R2_met.fits;1.75699;10589.4;3.57487;0.170667
20150409174958227_ZEBRAK-R2_snap.fits;1.88553;10533.7;1.78256;0
20150409175058302_ZEBRAK-R2_snap.fits;2.00617;10599.6;2.73684;0
20150409175158376_ZEBRAK-R2_snap.fits;2.18083;10675.8;2.14545;0
20150409175258451_ZEBRAK-R2_snap.fits;2.08369;10545.4;1.87074;0
20150409175358526_ZEBRAK-R2_snap.fits;2.33215;10599.6;1.6375;0
20150409175458600_ZEBRAK-R2_snap.fits;2.41791;10683.1;2.34884;0
20150409175558675_ZEBRAK-R2_snap.fits;2.10146;10599.6;2.16567;0
20150409175658750_ZEBRAK-R2_snap.fits;2.04598;10505.9;12.5268;0
20150409175713427_ZEBRAK-R2_met.fits;2.30081;10500;12.4852;87.04
20150409175842856_ZEBRAK-R2_met.fits;2.09459;10507.3;4.74309;4.096
20150409175758824_ZEBRAK-R2_snap.fits;1.8232;10508.8;2.91852;0
20150409175854974_ZEBRAK-R2_met.fits;2.06405;10500;4.30611;3.24267
20150409175905896_ZEBRAK-R2_met.fits;2.23165;10500;4.76019;4.43733
20150409175915112_ZEBRAK-R2_met.fits;2.1212;10500;8.35429;5.12
20150409175922792_ZEBRAK-R2_met.fits;1.70595;10511.7;3.78005;2.38933
20150409175928595_ZEBRAK-R2_met.fits;1.92139;10500;4.91544;9.04533
20150409175858899_ZEBRAK-R2_snap.fits;2.20117;10599.6;1.78241;0
20150409175958974_ZEBRAK-R2_snap.fits;1.93272;10598.1;2.38829;0
