#timestamp,LO_Frequency 
1428537615.6,286078800.6
1428537635.1,286078801.3
1428537636.0,286078801.3
1428537655.9,286078796.9
1428537675.8,286078800.6
1428537695.7,286078801.4
1428537715.6,286078799.7
1428537735.5,286078799.0
1428537755.4,286078798.4
1428537775.2,286078803.0
1428537795.1,286078798.9
1428537815.9,286078802.9
1428537835.7,286078798.5
1428537855.6,286078798.8
1428537875.5,286078801.5
1428537895.1,286078798.7
1428537896.0,286078798.7
1428537915.8,286078800.4
1428537935.7,286078800.0
1428537955.6,286078800.7
1428537975.5,286078801.0
1428537995.3,286078799.1
1428538015.2,286078800.3
1428538035.1,286078800.6
1428538036.0,286078800.6
1428538055.9,286078798.7
1428538075.7,286078799.0
1428538095.6,286078800.5
1428538115.5,286078800.3
1428538135.4,286078800.9
1428538155.2,286078798.5
1428538175.1,286078797.3
1428538195.9,286078802.8
1428538215.8,286078800.9
1428538235.7,286078798.4
1428538255.6,286078803.1
1428538275.5,286078801.4
1428538295.3,286078797.7
1428538315.2,286078801.4
1428538335.0,286078799.6
1428538335.9,286078799.6
1428538355.8,286078798.8
1428538375.7,286078800.1
1428538395.5,286078802.9
1428538415.4,286078799.1
1428538435.3,286078799.0
1428538455.1,286078798.9
1428538475.0,286078801.3
1428538475.9,286078801.3
1428538495.8,286078799.9
1428538515.7,286078797.4
1428538535.6,286078797.8
1428538555.4,286078798.8
1428538575.3,286078802.2
1428538595.4,286078801.1
1428538615.3,286078797.9
1428538635.9,286078800.3
1428538655.8,286078801.1
1428538675.6,286078799.3
1428538695.5,286078801.5
1428538715.4,286078799.3
1428538735.3,286078797.1
1428538755.8,286078800.1
1428538775.7,286078801.3
1428538795.6,286078800.6
1428538815.4,286078803.1
1428538835.3,286078798.2
1428538855.2,286078799.1
1428538875.1,286078799.1
1428538876.0,286078799.1
1428538895.8,286078803.0
1428538915.7,286078799.5
1428538935.6,286078799.6
1428538955.5,286078798.8
1428538975.8,286078800.6
1428538995.7,286078798.5
1428539015.3,286078801.3
1428539035.1,286078798.9
1428539055.6,286078800.6
1428539075.5,286078800.3
1428539095.7,286078800.0
1428539115.6,286078800.9
1428539135.5,286078798.9
1428539155.3,286078800.1
1428539175.2,286078799.1
1428539195.1,286078801.2
1428539215.7,286078799.3
1428539235.6,286078801.0
1428539255.4,286078800.7
1428539275.3,286078798.8
1428539295.1,286078803.0
1428539315.0,286078799.5
1428539315.9,286078799.5
1428539335.8,286078799.2
1428539355.7,286078798.9
1428539375.5,286078801.5
1428539395.5,286078799.2
1428539415.4,286078799.6
1428539435.1,286078799.7
1428539455.9,286078798.9
1428539475.8,286078800.8
1428539495.6,286078801.3
1428539515.5,286078799.0
1428539535.4,286078800.8
1428539555.3,286078798.7
1428539575.1,286078801.1
1428539595.7,286078800.8
1428539615.5,286078798.6
1428539635.4,286078800.8
1428539655.3,286078799.4
1428539675.1,286078799.4
1428539695.0,286078799.3
1428539695.9,286078799.3
1428539715.8,286078802.3
1428539735.7,286078798.4
1428539755.5,286078801.3
1428539775.4,286078799.4
1428539795.3,286078799.7
1428539815.2,286078800.1
1428539835.0,286078800.0
1428539835.9,286078800.0
1428539855.8,286078798.5
1428539875.7,286078800.9
1428539895.6,286078801.2
1428539915.4,286078799.2
1428539935.3,286078797.3
1428539955.2,286078800.6
1428539975.1,286078795.9
1428539976.0,286078795.9
1428539995.8,286078807.2
1428540015.7,286078801.3
1428540035.6,286078797.3
1428540055.5,286078798.6
1428540075.4,286078802.3
1428540095.3,286078799.6
1428540115.0,286078799.7
1428540115.9,286078799.7
1428540135.8,286078800.7
1428540155.7,286078802.6
1428540175.5,286078799.1
1428540195.8,286078801.3
1428540215.7,286078798.6
1428540235.5,286078801.3
1428540255.4,286078799.1
1428540275.3,286078803.1
1428540295.2,286078797.6
1428540315.0,286078798.8
1428540315.9,286078798.8
1428540335.8,286078801.8
1428540355.7,286078800.9
1428540375.6,286078797.2
1428540395.4,286078802.5
1428540415.3,286078800.9
1428540435.2,286078798.8
1428540455.2,286078800.6
1428540475.0,286078801.3
1428540495.1,286078799.5
1428540515.9,286078797.9
1428540535.8,286078801.5
1428540555.6,286078798.5
1428540575.5,286078801.9
1428540595.4,286078800.7
1428540615.3,286078798.4
1428540635.1,286078802.0
1428540636.0,286078802.0
1428540655.9,286078797.7
1428540675.7,286078793.6
1428540695.5,286078797.6
1428540715.4,286078801.9
1428540735.3,286078804.7
1428540755.1,286078798.5
1428540775.0,286078800.1
1428540775.9,286078800.1
1428540795.8,286078798.6
1428540815.7,286078800.7
1428540835.5,286078801.0
1428540855.4,286078801.2
1428540875.3,286078801.5
1428540895.2,286078799.4
1428540915.0,286078798.8
1428540915.9,286078798.8
1428540935.6,286078800.0
1428540955.5,286078803.1
1428540975.3,286078797.1
1428540995.2,286078795.6
1428541015.1,286078800.2
1428541016.0,286078800.2
1428541035.9,286078801.7
1428541055.7,286078803.1
1428541075.6,286078799.8
1428541095.5,286078799.6
1428541115.4,286078798.4
1428541135.2,286078801.7
1428541155.1,286078800.0
1428541175.9,286078802.7
1428541195.7,286078799.2
