# file name; noise; peak f.; mag.; duration
20150409120005544_ZEBRAK-R2_met.fits;1.70687;10609.9;16.2467;0.341333
20150409120015784_ZEBRAK-R2_met.fits;1.85775;10593.8;4.1252;0.170667
20150409120038483_ZEBRAK-R2_met.fits;2.0896;10576.2;6.67039;2.21867
20150409120032168_ZEBRAK-R2_snap.fits;2.05663;10599.6;1.76667;0
20150409120132243_ZEBRAK-R2_snap.fits;2.64042;10589.4;2.33105;0
20150409120302526_ZEBRAK-R2_met.fits;1.97334;10608.4;4.48212;0.170667
20150409120232318_ZEBRAK-R2_snap.fits;1.5577;10664.1;1.71399;0
20150409120332392_ZEBRAK-R2_snap.fits;1.30585;10599.6;1.72065;0
20150409120459432_ZEBRAK-R2_met.fits;2.59533;10577.6;9.58078;0.170667
20150409120512232_ZEBRAK-R2_met.fits;2.84562;10587.9;18.7421;0.341333
20150409120432467_ZEBRAK-R2_snap.fits;2.68607;10621.6;1.78573;0
20150409120552851_ZEBRAK-R2_met.fits;1.87335;10617.2;6.15409;0.341333
20150409120555582_ZEBRAK-R2_met.fits;0.189296;10652.3;1.24467;2.21867
20150409120603432_ZEBRAK-R2_met.fits;2.12504;10593.8;6.3235;0.341333
20150409120611795_ZEBRAK-R2_met.fits;1.83406;10599.6;5.12127;0.341333
20150409120532542_ZEBRAK-R2_snap.fits;1.77164;10642.1;2.03165;0
20150409120714088_ZEBRAK-R2_met.fits;1.87746;10507.3;7.44463;3.75467
20150409120722451_ZEBRAK-R2_met.fits;1.84721;10586.4;5.6655;0.170667
20150409120724840_ZEBRAK-R2_met.fits;0.339949;10605.5;1.31574;1.70667
20150409120632616_ZEBRAK-R2_snap.fits;1.61712;10599.6;1.97636;0
20150409120741907_ZEBRAK-R2_met.fits;1.69423;10585;4.51999;0.170667
20150409120745150_ZEBRAK-R2_met.fits;1.41342;10633.3;3.98257;2.048
20150409120749416_ZEBRAK-R2_met.fits;0.246397;10640.6;1.10111;1.70667
20150409120755219_ZEBRAK-R2_met.fits;1.77529;10601.1;4.24113;0.170667
20150409120803070_ZEBRAK-R2_met.fits;1.57318;10630.4;5.01815;0.853333
20150409120732691_ZEBRAK-R2_snap.fits;2.01818;10513.2;1.56547;0
20150409120840787_ZEBRAK-R2_met.fits;2.08111;10598.1;6.44317;0.341333
20150409120843347_ZEBRAK-R2_met.fits;0.738822;10605.5;1.56621;7.33867
20150409120852904_ZEBRAK-R2_met.fits;0.441836;10593.8;1.9026;0.170667
20150409120832766_ZEBRAK-R2_snap.fits;2.08657;10504.4;1.52059;0
20150409121004414_ZEBRAK-R2_met.fits;2.60102;10611.3;14.3154;0.170667
20150409120932840_ZEBRAK-R2_snap.fits;2.63495;10599.6;1.95711;0
20150409121033768_ZEBRAK-R2_met.fits;1.75068;10599.6;6.01428;0.170667
20150409121038888_ZEBRAK-R2_met.fits;1.72698;10609.9;4.6679;0.170667
20150409121059880_ZEBRAK-R2_met.fits;2.13409;10598.1;6.06646;0.341333
20150409121032915_ZEBRAK-R2_snap.fits;1.59192;10599.6;1.84401;0
20150409121132990_ZEBRAK-R2_snap.fits;2.74274;10599.6;1.79662;0
20150409121244670_ZEBRAK-R2_met.fits;1.70967;10608.4;4.51108;0.170667
20150409121254910_ZEBRAK-R2_met.fits;1.52805;10599.6;3.18731;0.170667
20150409121329043_ZEBRAK-R2_met.fits;2.07088;10596.7;8.39042;0.170667
20150409121233064_ZEBRAK-R2_snap.fits;2.03375;10599.6;1.84758;0
20150409121347134_ZEBRAK-R2_met.fits;1.06375;10599.6;2.21485;0.170667
20150409121354643_ZEBRAK-R2_met.fits;1.70804;10579.1;3.85425;1.024
20150409121333139_ZEBRAK-R2_snap.fits;1.71009;10599.6;1.31173;0
20150409121526291_ZEBRAK-R2_met.fits;1.76442;10592.3;4.98;0.170667
20150409121433214_ZEBRAK-R2_snap.fits;1.69975;10599.6;1.71067;0
20150409121533288_ZEBRAK-R2_snap.fits;1.72962;10599.6;1.8605;0
20150409121632339_ZEBRAK-R2_met.fits;0.414382;10558.6;1.3966;0.682667
20150409121702888_ZEBRAK-R2_met.fits;1.49075;10620.1;5.01529;0.341333
20150409121633363_ZEBRAK-R2_snap.fits;1.40372;10601.1;1.72053;0
20150409121733438_ZEBRAK-R2_snap.fits;1.75689;10599.6;1.19742;0
20150409121852627_ZEBRAK-R2_met.fits;1.99638;10624.5;6.37169;0.512
20150409121833512_ZEBRAK-R2_snap.fits;1.51747;10514.6;9.69958;0
20150409121917374_ZEBRAK-R2_met.fits;2.26488;10500;6.98662;15.872
20150409122001747_ZEBRAK-R2_met.fits;1.82939;10592.3;5.65365;0.341333
20150409122017619_ZEBRAK-R2_met.fits;1.25373;10606.9;2.55541;0.170667
20150409121933587_ZEBRAK-R2_snap.fits;1.84604;10504.4;8.12204;0
20150409122031443_ZEBRAK-R2_met.fits;1.7529;10500;9.1332;20.992
20150409122056360_ZEBRAK-R2_met.fits;1.56901;10500;8.84798;16.0427
20150409122033662_ZEBRAK-R2_snap.fits;1.90617;10599.6;1.70355;0
20150409122131518_ZEBRAK-R2_met.fits;1.46499;10595.2;3.09151;0.170667
20150409122159848_ZEBRAK-R2_met.fits;2.1178;10599.6;4.89023;0.341333
20150409122133736_ZEBRAK-R2_snap.fits;2.08954;10599.6;1.83848;0
20150409122253267_ZEBRAK-R2_met.fits;2.18514;10612.8;6.06079;0.170667
20150409122258558_ZEBRAK-R2_met.fits;1.63764;10604;8.08809;0.170667
20150409122233811_ZEBRAK-R2_snap.fits;2.55702;10599.6;1.96297;0
20150409122405971_ZEBRAK-R2_met.fits;2.79315;10595.2;5.93574;0.341333
20150409122333886_ZEBRAK-R2_snap.fits;2.3537;10667;2.24493;0
20150409122433960_ZEBRAK-R2_snap.fits;1.65945;10599.6;1.87861;0
20150409122602195_ZEBRAK-R2_met.fits;1.73006;10576.2;5.161;0.170667
20150409122534035_ZEBRAK-R2_snap.fits;1.98328;10649.4;1.54819;0
20150409122642472_ZEBRAK-R2_met.fits;1.48474;10605.5;5.04437;0.341333
20150409122646910_ZEBRAK-R2_met.fits;1.67735;10604;8.5851;0.170667
20150409122653907_ZEBRAK-R2_met.fits;1.6281;10627.4;3.26882;0.170667
20150409122706707_ZEBRAK-R2_met.fits;1.37177;10596.7;2.99004;0.170667
20150409122634110_ZEBRAK-R2_snap.fits;1.64808;10558.6;1.87292;0
20150409122734184_ZEBRAK-R2_snap.fits;1.80536;10599.6;1.28246;0
20150409122834259_ZEBRAK-R2_snap.fits;1.72905;10599.6;1.65311;0
20150409122934334_ZEBRAK-R2_snap.fits;1.60144;10637.7;1.84717;0
20150409123113832_ZEBRAK-R2_met.fits;2.16123;10624.5;4.95335;0.170667
20150409123128168_ZEBRAK-R2_met.fits;1.89071;10643.6;6.02404;0.170667
20150409123034408_ZEBRAK-R2_snap.fits;1.69041;10500;1.67024;0
20150409123139262_ZEBRAK-R2_met.fits;3.09435;10501.5;9.35302;16.7253
20150409123200083_ZEBRAK-R2_met.fits;1.84274;10500;8.40139;6.82667
20150409123134483_ZEBRAK-R2_snap.fits;1.62979;10674.3;2.0316;0
20150409123308350_ZEBRAK-R2_met.fits;2.01041;10598.1;5.43485;1.19467
20150409123234558_ZEBRAK-R2_snap.fits;2.49046;10599.6;2.04015;0
20150409123337534_ZEBRAK-R2_met.fits;2.21502;10601.1;8.55481;0.341333
20150409123345555_ZEBRAK-R2_met.fits;2.06877;10623;13.9464;0.341333
20150409123348115_ZEBRAK-R2_met.fits;0.564684;10628.9;1.18876;4.94933
20150409123334632_ZEBRAK-R2_snap.fits;2.2178;10599.6;1.7655;0
20150409123434707_ZEBRAK-R2_snap.fits;1.80382;10614.3;1.63518;0
20150409123549800_ZEBRAK-R2_met.fits;1.63635;10589.4;27.1811;0.341333
20150409123534782_ZEBRAK-R2_snap.fits;2.17281;10667;1.87394;0
20150409123657214_ZEBRAK-R2_met.fits;2.55842;10604;6.8956;0.170667
20150409123634856_ZEBRAK-R2_snap.fits;2.04865;10599.6;1.5546;0
20150409123753534_ZEBRAK-R2_met.fits;1.99802;10601.1;7.82608;0.341333
20150409123734931_ZEBRAK-R2_snap.fits;1.8341;10599.6;2.06375;0
20150409123835006_ZEBRAK-R2_snap.fits;2.18587;10621.6;2.3605;0
20150409123935080_ZEBRAK-R2_snap.fits;1.83416;10599.6;1.81894;0
20150409124112872_ZEBRAK-R2_met.fits;1.96943;10587.9;5.88199;0.170667
20150409124035155_ZEBRAK-R2_snap.fits;2.35301;10599.6;2.22759;0
20150409124135571_ZEBRAK-R2_met.fits;1.93796;10604;8.99247;0.341333
20150409124135230_ZEBRAK-R2_snap.fits;1.96632;10669.9;1.8995;0
20150409124256126_ZEBRAK-R2_met.fits;1.72668;10500;8.73681;11.0933
20150409124235304_ZEBRAK-R2_snap.fits;1.55479;10687.5;2.23616;0
20150409124335379_ZEBRAK-R2_snap.fits;1.93152;10599.6;1.56818;0
20150409124518462_ZEBRAK-R2_met.fits;1.58606;10590.8;6.50817;1.19467
20150409124435454_ZEBRAK-R2_snap.fits;2.517;10599.6;1.74497;0
20150409124613416_ZEBRAK-R2_met.fits;2.17266;10596.7;6.34145;0.341333
20150409124535528_ZEBRAK-R2_snap.fits;1.68543;10599.6;2.07349;0
20150409124634579_ZEBRAK-R2_met.fits;0.357212;10535.2;1.52477;1.19467
20150409124635603_ZEBRAK-R2_snap.fits;2.03972;10543.9;1.53016;0
20150409124743870_ZEBRAK-R2_met.fits;2.15519;10595.2;9.39209;0.341333
20150409124818515_ZEBRAK-R2_met.fits;1.76335;10595.2;5.09332;0.170667
20150409124823123_ZEBRAK-R2_met.fits;1.76388;10592.3;6.09419;0.170667
20150409124735678_ZEBRAK-R2_snap.fits;2.19155;10599.6;1.33519;0
20150409124908008_ZEBRAK-R2_met.fits;1.83352;10592.3;3.94742;0.170667
20150409124928147_ZEBRAK-R2_met.fits;3.02471;10546.9;6.12633;0.341333
20150409124835752_ZEBRAK-R2_snap.fits;1.776;10542.5;1.87655;0
20150409124930878_ZEBRAK-R2_met.fits;0.116537;10675.8;0.873228;2.73067
20150409124935827_ZEBRAK-R2_snap.fits;1.75177;10599.6;1.60404;0
20150409125048531_ZEBRAK-R2_met.fits;1.89749;10598.1;5.48542;2.048
20150409125055016_ZEBRAK-R2_met.fits;2.28602;10593.8;8.27123;0.341333
20150409125035902_ZEBRAK-R2_snap.fits;2.31294;10639.2;2.2156;0
20150409125228712_ZEBRAK-R2_met.fits;2.22384;10601.1;5.48453;0.170667
20150409125135976_ZEBRAK-R2_snap.fits;3.02853;10599.6;1.91069;0
20150409125235027_ZEBRAK-R2_met.fits;0.72957;10500;1.4924;2.56
20150409125239806_ZEBRAK-R2_met.fits;0.539836;10593.8;1.78407;3.41333
20150409125312403_ZEBRAK-R2_met.fits;2.06485;10614.3;4.43491;0.512
20150409125316499_ZEBRAK-R2_met.fits;2.32889;10598.1;14.5726;0.341333
20150409125236051_ZEBRAK-R2_snap.fits;2.57424;10678.7;2.5672;0
20150409125404798_ZEBRAK-R2_met.fits;1.77598;10500;12.0631;8.53333
20150409125336126_ZEBRAK-R2_snap.fits;1.91038;10677.2;2.01002;0
20150409125416232_ZEBRAK-R2_met.fits;2.01131;10500;11.4847;17.2373
20150409125501971_ZEBRAK-R2_met.fits;1.77563;10500;9.41845;6.144
20150409125436200_ZEBRAK-R2_snap.fits;2.025;10697.8;1.60377;0
20150409125512211_ZEBRAK-R2_met.fits;2.318;10505.9;6.04224;21.3333
20150409125543443_ZEBRAK-R2_met.fits;1.73706;10599.6;3.55855;0.170667
20150409125536275_ZEBRAK-R2_snap.fits;2.57612;10519;1.69731;0
20150409125712019_ZEBRAK-R2_met.fits;1.94716;10605.5;3.93163;0.341333
20150409125636350_ZEBRAK-R2_snap.fits;1.99135;10599.6;1.58727;0
20150409125755198_ZEBRAK-R2_met.fits;2.03771;10596.7;6.32225;0.170667
20150409125736424_ZEBRAK-R2_snap.fits;2.5624;10599.6;1.96803;0
20150409125857320_ZEBRAK-R2_met.fits;1.77019;10595.2;4.21238;0.170667
20150409125836499_ZEBRAK-R2_snap.fits;1.7827;10599.6;2.03749;0
20150409125945619_ZEBRAK-R2_met.fits;1.86387;10599.6;4.02371;0.170667
20150409125948179_ZEBRAK-R2_met.fits;0.112647;10605.5;1.0775;2.73067
20150409125936574_ZEBRAK-R2_snap.fits;1.81077;10592.3;2.01569;0
