# file name; noise; peak f.; mag.; duration
20150409160050088_ZEBRAK-R2_snap.fits;2.11219;10599.6;2.94253;0
20150409160150163_ZEBRAK-R2_snap.fits;2.74879;10627.4;2.57506;0
20150409160250238_ZEBRAK-R2_snap.fits;2.05657;10599.6;2.59139;0
20150409160419326_ZEBRAK-R2_met.fits;2.1085;10593.8;7.15222;0.341333
20150409160350312_ZEBRAK-R2_snap.fits;2.17534;10686;1.98326;0
20150409160513086_ZEBRAK-R2_met.fits;2.15961;10500;11.2746;1.36533
20150409160524520_ZEBRAK-R2_met.fits;2.12823;10500;10.8271;19.1147
20150409160450387_ZEBRAK-R2_snap.fits;1.905;10535.2;1.9609;0
20150409160629715_ZEBRAK-R2_met.fits;1.9785;10589.4;7.14112;3.24267
20150409160550462_ZEBRAK-R2_snap.fits;2.22455;10599.6;2.02625;0
20150409160649512_ZEBRAK-R2_met.fits;2.36775;10500;8.91478;7.68
20150409160659411_ZEBRAK-R2_met.fits;3.33575;10500;10.3128;28.5013
20150409160650536_ZEBRAK-R2_snap.fits;2.68057;10524.9;1.19063;0
20150409160750611_ZEBRAK-R2_snap.fits;2.33794;10599.6;2.67722;0
20150409160850686_ZEBRAK-R2_snap.fits;2.10986;10599.6;2.02724;0
20150409160950078_ZEBRAK-R2_met.fits;2.69509;10615.7;8.52913;0.341333
20150409160950760_ZEBRAK-R2_snap.fits;2.67386;10630.4;2.29682;0
20150409161050835_ZEBRAK-R2_snap.fits;3.19121;10601.1;2.96442;0
20150409161150910_ZEBRAK-R2_snap.fits;3.51499;10628.9;3.42666;0
20150409161250984_ZEBRAK-R2_snap.fits;2.62643;10599.6;2.50399;0
20150409161351059_ZEBRAK-R2_snap.fits;2.45537;10545.4;2.47425;0
20150409161451134_ZEBRAK-R2_snap.fits;1.97589;10601.1;1.84348;0
20150409161551208_ZEBRAK-R2_snap.fits;2.43491;10533.7;1.90094;0
20150409161656744_ZEBRAK-R2_met.fits;1.91869;10589.4;4.24252;0.341333
20150409161706814_ZEBRAK-R2_met.fits;1.57969;10504.4;4.61544;6.48533
20150409161727635_ZEBRAK-R2_met.fits;2.19893;10606.9;8.92027;0.341333
20150409161651283_ZEBRAK-R2_snap.fits;1.72925;10599.6;2.43584;0
20150409161826003_ZEBRAK-R2_met.fits;1.93571;10500;10.2152;13.6533
20150409161751358_ZEBRAK-R2_snap.fits;2.05778;10561.5;9.67352;0
20150409161842387_ZEBRAK-R2_met.fits;2.15577;10500;9.16416;26.9653
20150409161913619_ZEBRAK-R2_met.fits;2.23451;10500;7.62409;3.92533
20150409161925224_ZEBRAK-R2_met.fits;2.19122;10502.9;7.76379;4.77867
20150409161937000_ZEBRAK-R2_met.fits;2.12268;10590.8;4.57985;0.341333
20150409161851432_ZEBRAK-R2_snap.fits;2.37497;10590.8;1.78882;0
20150409161950483_ZEBRAK-R2_met.fits;0.590695;10628.9;1.81557;2.048
20150409162025128_ZEBRAK-R2_met.fits;2.08942;10590.8;6.95377;0.170667
20150409161951507_ZEBRAK-R2_snap.fits;1.96344;10599.6;1.80267;0
20150409162051582_ZEBRAK-R2_snap.fits;2.42281;10599.6;1.95362;0
20150409162151656_ZEBRAK-R2_snap.fits;1.97662;10599.6;1.78294;0
20150409162251048_ZEBRAK-R2_met.fits;0.458689;10593.8;1.75586;0.341333
20150409162253779_ZEBRAK-R2_met.fits;0.43354;10640.6;1.06702;0.170667
20150409162319208_ZEBRAK-R2_met.fits;2.38749;10614.3;7.95253;0.341333
20150409162251731_ZEBRAK-R2_snap.fits;2.20395;10634.8;2.17397;0
20150409162351806_ZEBRAK-R2_snap.fits;2.04596;10599.6;2.19508;0
20150409162451880_ZEBRAK-R2_snap.fits;3.09059;10634.8;1.91821;0
20150409162638718_ZEBRAK-R2_met.fits;2.33681;10598.1;10.3388;0.341333
20150409162551955_ZEBRAK-R2_snap.fits;2.1879;10557.1;1.96336;0
20150409162652030_ZEBRAK-R2_snap.fits;2.33536;10601.1;2.23161;0
20150409162811048_ZEBRAK-R2_met.fits;2.55079;10586.4;5.54844;0.170667
20150409162820947_ZEBRAK-R2_met.fits;2.35113;10599.6;6.05298;0.682667
20150409162752104_ZEBRAK-R2_snap.fits;2.79695;10601.1;2.371;0
20150409162852179_ZEBRAK-R2_snap.fits;2.8105;10599.6;1.50654;0
20150409163023486_ZEBRAK-R2_met.fits;2.1254;10502.9;5.83578;3.24267
20150409162952254_ZEBRAK-R2_snap.fits;2.15993;10671.4;6.62809;0
20150409163031848_ZEBRAK-R2_met.fits;1.8551;10500;4.08306;44.032
20150409163123560_ZEBRAK-R2_met.fits;1.90117;10500;6.41464;16.5547
20150409163052328_ZEBRAK-R2_snap.fits;2.0017;10611.3;2.50826;0
20150409163151379_ZEBRAK-R2_met.fits;0.454207;10605.5;1.89986;1.70667
20150409163200766_ZEBRAK-R2_met.fits;2.29826;10609.9;6.51901;0.170667
20150409163240019_ZEBRAK-R2_met.fits;1.93892;10502.9;6.61155;4.26667
20150409163152403_ZEBRAK-R2_snap.fits;2.14949;10599.6;2.00854;0
20150409163303400_ZEBRAK-R2_met.fits;2.0436;10609.9;5.76979;0.170667
20150409163252478_ZEBRAK-R2_snap.fits;2.50947;10599.6;1.95004;0
20150409163352552_ZEBRAK-R2_snap.fits;2.92881;10599.6;1.95704;0
20150409163545192_ZEBRAK-R2_met.fits;2.88565;10608.4;6.58549;0.170667
20150409163452627_ZEBRAK-R2_snap.fits;2.61501;10684.6;2.25078;0
20150409163552702_ZEBRAK-R2_snap.fits;2.22644;10599.6;1.5224;0
20150409163650046_ZEBRAK-R2_met.fits;2.36801;10596.7;6.55561;0.341333
20150409163727251_ZEBRAK-R2_met.fits;2.49563;10611.3;8.72551;0.341333
20150409163729811_ZEBRAK-R2_met.fits;0.362768;10675.8;1.56441;2.90133
20150409163734931_ZEBRAK-R2_met.fits;0.462069;10535.2;1.16082;3.584
20150409163652776_ZEBRAK-R2_snap.fits;2.42259;10658.2;2.11749;0
20150409163820670_ZEBRAK-R2_met.fits;1.99546;10601.1;4.74745;0.170667
20150409163752851_ZEBRAK-R2_snap.fits;2.21274;10643.6;1.68459;0
20150409163852926_ZEBRAK-R2_snap.fits;2.23419;10636.2;2.21408;0
20150409163953000_ZEBRAK-R2_snap.fits;2.72866;10599.6;1.66332;0
20150409164052222_ZEBRAK-R2_met.fits;0.55344;10640.6;1.59848;0.341333
20150409164145299_ZEBRAK-R2_met.fits;2.44388;10593.8;10.5576;0.341333
20150409164053075_ZEBRAK-R2_snap.fits;2.18095;10599.6;2.09587;0
20150409164153150_ZEBRAK-R2_snap.fits;3.01897;10667;2.84837;0
20150409164315752_ZEBRAK-R2_met.fits;3.12031;10586.4;10.103;0.512
20150409164253224_ZEBRAK-R2_snap.fits;2.26185;10665.5;1.66475;0
20150409164355176_ZEBRAK-R2_met.fits;1.81561;10500;9.08319;11.4347
20150409164408830_ZEBRAK-R2_met.fits;1.70045;10501.5;7.59171;0.170667
20150409164412584_ZEBRAK-R2_met.fits;2.12394;10500;10.478;18.7733
20150409164353299_ZEBRAK-R2_snap.fits;2.01971;10680.2;1.87923;0
20150409164458835_ZEBRAK-R2_met.fits;2.09356;10500;12.8308;6.31467
20150409164453374_ZEBRAK-R2_snap.fits;1.90719;10558.6;9.87389;0
20150409164510440_ZEBRAK-R2_met.fits;2.08154;10501.5;4.30984;69.4613
20150409164621779_ZEBRAK-R2_met.fits;1.7075;10500;10.6475;15.5307
20150409164642259_ZEBRAK-R2_met.fits;1.84874;10502.9;7.05213;2.048
20150409164553448_ZEBRAK-R2_snap.fits;2.33216;10664.1;1.63429;0
20150409164700520_ZEBRAK-R2_met.fits;1.63921;10598.1;5.22909;0.170667
20150409164709054_ZEBRAK-R2_met.fits;2.16478;10589.4;17.8347;0.341333
20150409164653523_ZEBRAK-R2_snap.fits;1.88184;10599.6;1.71965;0
20150409164837971_ZEBRAK-R2_met.fits;1.96938;10614.3;11.6024;0.512
20150409164753598_ZEBRAK-R2_snap.fits;1.69484;10599.6;2.26749;0
20150409164903400_ZEBRAK-R2_met.fits;1.88979;10608.4;10.903;0.853333
20150409164906302_ZEBRAK-R2_met.fits;2.09763;10623;4.53077;0.170667
20150409164853672_ZEBRAK-R2_snap.fits;1.71219;10691.9;1.76887;0
20150409164953747_ZEBRAK-R2_snap.fits;2.48216;10606.9;2.27231;0
20150409165108158_ZEBRAK-R2_met.fits;1.9225;10602.5;29.1079;0.512
20150409165053822_ZEBRAK-R2_snap.fits;2.18251;10690.4;2.00657;0
20150409165153896_ZEBRAK-R2_snap.fits;1.45819;10599.6;2.09907;0
20150409165253971_ZEBRAK-R2_snap.fits;1.87187;10598.1;2.25833;0
20150409165354046_ZEBRAK-R2_snap.fits;2.50004;10640.6;2.45645;0
20150409165454120_ZEBRAK-R2_snap.fits;3.05324;10590.8;2.18757;0
20150409165620478_ZEBRAK-R2_met.fits;2.12971;10601.1;5.93313;0.170667
20150409165554195_ZEBRAK-R2_snap.fits;2.75732;10599.6;2.04892;0
20150409165654782_ZEBRAK-R2_met.fits;2.42679;10599.6;6.58152;0.341333
20150409165654270_ZEBRAK-R2_snap.fits;2.63847;10628.9;2.31889;0
20150409165821822_ZEBRAK-R2_met.fits;2.4136;10589.4;5.56135;0.170667
20150409165754344_ZEBRAK-R2_snap.fits;1.8436;10577.6;2.27922;0
20150409165928723_ZEBRAK-R2_met.fits;2.52766;10504.4;11.0713;10.0693
20150409165854419_ZEBRAK-R2_snap.fits;1.99932;10655.3;1.98343;0
20150409165954494_ZEBRAK-R2_snap.fits;2.15969;10565.9;6.03977;0
