#timestamp,LO_Frequency 
1428562815.5,286078796.9
1428562835.4,286078797.9
1428562855.3,286078801.0
1428562875.1,286078799.8
1428562895.0,286078798.6
1428562895.9,286078798.6
1428562915.8,286078801.1
1428562935.7,286078800.9
1428562955.3,286078800.7
1428562975.2,286078800.3
1428562995.1,286078801.0
1428563015.9,286078801.4
1428563035.8,286078799.5
1428563055.6,286078801.2
1428563075.5,286078799.3
1428563095.4,286078799.8
1428563115.3,286078796.8
1428563135.7,286078801.6
1428563155.6,286078802.8
1428563175.4,286078799.2
1428563195.3,286078799.0
1428563215.2,286078799.1
1428563235.1,286078801.5
1428563236.0,286078801.5
1428563255.9,286078796.8
1428563275.7,286078802.5
1428563295.6,286078800.6
1428563315.6,286078803.0
1428563335.4,286078797.6
1428563355.3,286078801.4
1428563375.2,286078795.5
1428563395.1,286078798.9
1428563396.0,286078798.9
1428563415.8,286078804.3
1428563435.7,286078796.8
1428563455.6,286078802.5
1428563475.5,286078800.2
1428563495.3,286078802.6
1428563515.2,286078799.7
1428563535.1,286078797.6
1428563536.0,286078797.6
1428563555.9,286078800.3
1428563575.7,286078800.4
1428563595.6,286078800.7
1428563615.5,286078800.2
1428563635.4,286078802.5
1428563655.5,286078798.5
1428563675.4,286078798.4
1428563695.3,286078802.7
1428563715.2,286078797.4
1428563735.0,286078799.4
1428563735.9,286078799.4
1428563755.8,286078800.3
1428563775.7,286078801.5
1428563795.6,286078799.5
1428563815.4,286078799.3
1428563835.3,286078801.5
1428563855.1,286078797.6
1428563875.9,286078801.8
1428563895.8,286078798.9
1428563915.6,286078796.8
1428563935.5,286078801.6
1428563955.1,286078795.4
1428563975.3,286078801.1
1428563995.1,286078803.1
1428564015.0,286078801.5
1428564015.9,286078801.5
1428564035.8,286078798.1
1428564055.7,286078801.5
1428564075.5,286078796.9
1428564095.4,286078801.7
1428564115.3,286078803.0
1428564135.2,286078797.1
1428564155.0,286078803.1
1428564156.0,286078803.1
1428564175.9,286078796.4
1428564195.7,286078799.2
1428564215.7,286078799.0
1428564235.5,286078797.3
1428564255.4,286078801.8
1428564275.7,286078803.0
1428564295.6,286078799.2
1428564315.5,286078801.2
1428564335.8,286078797.4
1428564355.6,286078802.9
1428564375.5,286078798.8
1428564395.4,286078802.7
1428564415.3,286078799.5
1428564435.1,286078798.5
1428564455.0,286078804.3
1428564455.9,286078804.3
1428564475.8,286078792.2
1428564495.8,286078798.6
1428564515.6,286078800.7
1428564535.5,286078798.8
1428564555.4,286078801.3
1428564575.1,286078799.6
1428564595.9,286078797.6
1428564615.8,286078800.7
1428564635.4,286078801.4
1428564655.3,286078797.6
1428564675.1,286078801.4
1428564695.0,286078798.7
1428564695.9,286078798.7
1428564715.8,286078801.6
1428564735.6,286078802.9
1428564755.5,286078797.1
1428564775.4,286078801.1
1428564795.3,286078799.5
1428564815.1,286078796.8
1428564835.0,286078801.2
1428564835.9,286078801.2
1428564855.8,286078798.4
1428564875.7,286078800.0
1428564895.5,286078798.8
1428564915.4,286078802.1
1428564935.3,286078798.9
1428564955.2,286078800.7
1428564975.0,286078800.4
1428564975.9,286078800.4
1428564995.8,286078799.2
1428565015.7,286078800.8
1428565035.6,286078801.1
1428565055.4,286078798.9
1428565075.3,286078798.7
1428565095.2,286078800.7
1428565115.1,286078799.8
1428565116.0,286078799.8
1428565135.8,286078797.3
1428565155.7,286078802.1
1428565175.6,286078802.7
1428565195.6,286078799.4
1428565215.5,286078797.1
1428565235.4,286078800.0
1428565255.3,286078798.8
1428565275.1,286078798.4
1428565295.0,286078804.5
1428565295.9,286078804.5
1428565315.8,286078796.6
1428565335.7,286078798.7
1428565355.5,286078800.5
1428565375.4,286078801.0
1428565395.3,286078798.9
1428565415.2,286078800.2
1428565435.0,286078800.3
1428565435.9,286078800.3
1428565455.8,286078798.8
1428565475.1,286078798.2
1428565476.0,286078798.2
1428565495.8,286078804.7
1428565515.7,286078799.4
1428565535.6,286078801.5
1428565555.5,286078797.3
1428565575.3,286078802.3
1428565595.2,286078798.4
1428565615.1,286078802.3
1428565616.0,286078802.3
1428565635.9,286078798.6
1428565655.7,286078798.6
1428565675.6,286078799.0
1428565695.1,286078799.1
1428565715.9,286078801.0
1428565735.8,286078799.1
1428565755.6,286078801.3
1428565775.5,286078799.3
1428565795.4,286078802.8
1428565815.3,286078798.7
1428565835.1,286078800.9
1428565855.9,286078800.9
1428565875.8,286078799.1
1428565895.0,286078801.3
1428565895.9,286078801.3
1428565915.8,286078799.7
1428565935.7,286078799.8
1428565955.5,286078797.0
1428565975.4,286078803.0
1428565995.5,286078798.6
1428566015.3,286078799.1
1428566035.2,286078800.7
1428566055.1,286078801.3
1428566056.0,286078801.3
1428566075.9,286078798.3
1428566095.7,286078799.3
1428566115.6,286078802.7
1428566135.5,286078799.9
1428566155.4,286078798.0
1428566175.2,286078800.6
1428566195.1,286078801.0
1428566215.9,286078799.1
1428566235.8,286078798.5
1428566255.6,286078801.3
1428566275.5,286078797.6
1428566295.4,286078800.8
1428566315.3,286078799.1
1428566335.1,286078801.1
1428566355.3,286078801.1
1428566375.2,286078799.3
1428566395.0,286078796.8
1428566395.9,286078796.8
