1546545601.22,7996,0.0,0.0,-20.45,-21.09,-21.13,0,*59
1546545602.44,7997,0.0,0.0,-20.45,-21.09,-21.09,0,*53
1546545603.68,7998,0.0,0.0,-20.45,-21.13,-21.13,0,*5C
1546545604.91,7999,0.0,0.0,-20.45,-21.09,-21.13,0,*56
1546545606.14,8000,0.0,0.0,-20.45,-21.13,-21.13,0,*5B
1546545607.37,8001,0.0,0.0,-20.45,-21.09,-21.09,0,*5A
1546545608.6,8002,0.0,0.0,-20.45,-21.13,-21.13,0,*59
1546545609.84,8003,0.0,0.0,-20.45,-21.13,-21.13,0,*58
1546545611.07,8004,0.0,0.0,-20.45,-21.13,-21.13,0,*5F
1546545612.31,8005,0.0,0.0,-20.45,-21.13,-21.13,0,*5E
1546545613.54,8006,0.0,0.0,-20.45,-21.13,-21.13,0,*5D
1546545614.77,8007,0.0,0.0,-20.45,-21.13,-21.09,0,*57
1546545616.01,8008,0.0,0.0,-20.45,-21.13,-21.13,0,*53
1546545617.21,8009,0.0,0.0,-20.47,-21.09,-21.13,0,*5B
1546545618.42,8010,0.0,0.0,-20.47,-21.13,-21.09,0,*53
1546545619.66,8011,0.0,0.0,-20.45,-21.13,-21.13,0,*5B
1546545620.89,8012,0.0,0.0,-20.45,-21.09,-21.13,0,*53
1546545622.12,8013,0.0,0.0,-20.45,-21.13,-21.09,0,*52
1546545623.35,8014,0.0,0.0,-20.45,-21.13,-21.13,0,*5E
1546545624.59,8015,0.0,0.0,-20.45,-21.13,-21.13,0,*5F
1546545625.79,8016,0.0,0.0,-20.47,-21.13,-21.09,0,*55
1546545627.05,8017,0.0,0.0,-20.45,-21.23,-21.13,0,*5E
1546545628.26,8018,0.0,0.0,-20.47,-21.09,-21.09,0,*50
1546545629.48,8019,0.0,0.0,-20.45,-21.09,-21.09,0,*53
1546545630.71,8020,0.0,0.0,-20.45,-21.09,-21.09,0,*59
1546545631.95,8021,0.0,0.0,-20.49,-21.13,-21.13,0,*54
1546545633.15,8022,0.0,0.0,-20.47,-21.09,-21.09,0,*59
1546545634.39,8023,0.0,0.0,-20.45,-21.13,-21.13,0,*5A
1546545635.62,8024,0.0,0.0,-20.45,-21.13,-21.09,0,*56
1546545636.82,8025,0.0,0.0,-20.47,-21.09,-21.09,0,*5E
1546545638.05,8026,0.0,0.0,-20.45,-21.09,-21.13,0,*54
1546545639.29,8027,0.0,0.0,-20.45,-21.13,-21.13,0,*5E
1546545640.52,8028,0.0,0.0,-20.43,-21.09,-21.03,0,*5D
1546545641.76,8029,0.0,0.0,-20.45,-21.13,-21.13,0,*50
1546545642.96,8030,0.0,0.0,-20.47,-21.09,-21.09,0,*5A
1546545644.17,8031,0.0,0.0,-20.47,-21.13,-21.09,0,*50
1546545645.38,8032,0.0,0.0,-20.47,-21.13,-21.13,0,*58
1546545646.58,8033,0.0,0.0,-20.47,-21.09,-21.09,0,*59
1546545647.79,8034,0.0,0.0,-20.47,-21.13,-21.13,0,*5E
1546545649.0,8035,0.0,0.0,-20.47,-21.13,-21.13,0,*5F
1546545650.21,8036,0.0,0.0,-20.47,-21.09,-21.13,0,*57
1546545651.41,8037,0.0,0.0,-20.47,-21.13,-21.09,0,*56
1546545652.65,8038,0.0,0.0,-20.45,-21.13,-21.13,0,*50
1546545653.85,8039,0.0,0.0,-20.47,-21.13,-21.09,0,*58
1546545655.06,8040,0.0,0.0,-20.47,-21.13,-21.09,0,*56
1546545656.29,8041,0.0,0.0,-20.45,-21.09,-21.09,0,*5E
1546545657.52,8042,0.0,0.0,-20.45,-21.13,-21.13,0,*5D
1546545658.75,8043,0.0,0.0,-20.45,-21.09,-21.13,0,*57
1546545660.02,8044,0.0,0.0,-20.45,-21.13,-20.99,0,*58
1546545661.25,8045,0.0,0.0,-20.45,-21.13,-21.13,0,*5A
1546545662.48,8046,0.0,0.0,-20.45,-21.13,-21.09,0,*52
1546545663.74,8047,0.0,0.0,-20.45,-21.23,-21.09,0,*50
1546545665.0,8048,0.0,0.0,-20.45,-21.09,-21.27,0,*5B
1546545666.24,8049,0.0,0.0,-20.47,-21.13,-21.23,0,*57
1546545667.48,8050,0.0,0.0,-20.45,-21.13,-21.13,0,*5E
1546545668.69,8051,0.0,0.0,-20.47,-21.13,-21.13,0,*5D
1546545669.9,8052,0.0,0.0,-20.47,-21.13,-21.13,0,*5E
1546545671.1,8053,0.0,0.0,-20.47,-21.09,-21.09,0,*5F
1546545672.31,8054,0.0,0.0,-20.47,-21.13,-21.13,0,*58
1546545673.52,8055,0.0,0.0,-20.47,-21.13,-21.13,0,*59
1546545674.75,8056,0.0,0.0,-20.45,-21.09,-21.13,0,*53
1546545675.99,8057,0.0,0.0,-20.47,-21.23,-21.13,0,*58
1546545677.22,8058,0.0,0.0,-20.45,-21.13,-21.09,0,*5D
1546545678.46,8059,0.0,0.0,-20.45,-21.13,-21.13,0,*57
1546545679.69,8060,0.0,0.0,-20.45,-21.09,-21.13,0,*56
1546545680.92,8061,0.0,0.0,-20.45,-21.09,-21.09,0,*5C
1546545682.15,8062,0.0,0.0,-20.43,-21.03,-21.09,0,*53
1546545683.38,8063,0.0,0.0,-20.45,-21.13,-21.09,0,*55
1546545684.59,8064,0.0,0.0,-20.47,-21.13,-21.09,0,*50
1546545685.79,8065,0.0,0.0,-20.47,-21.13,-21.09,0,*51
1546545687.03,8066,0.0,0.0,-20.47,-21.09,-20.99,0,*51
1546545688.24,8067,0.0,0.0,-20.47,-21.13,-21.13,0,*58
1546545689.45,8068,0.0,0.0,-20.47,-21.13,-21.13,0,*57
1546545690.65,8069,0.0,0.0,-20.47,-21.09,-21.13,0,*5D
1546545691.89,8070,0.0,0.0,-20.45,-21.13,-21.09,0,*57
1546545693.12,8071,0.0,0.0,-20.45,-21.09,-21.13,0,*56
1546545694.32,8072,0.0,0.0,-20.47,-21.09,-21.09,0,*5C
1546545695.53,8073,0.0,0.0,-20.47,-21.09,-21.13,0,*56
1546545696.74,8074,0.0,0.0,-20.47,-21.13,-21.13,0,*5A
1546545697.94,8075,0.0,0.0,-20.47,-21.13,-21.09,0,*50
1546545699.18,8076,0.0,0.0,-20.47,-21.09,-21.23,0,*50
1546545700.39,8077,0.0,0.0,-20.47,-21.09,-21.09,0,*59
1546545701.65,8078,0.0,0.0,-20.45,-21.23,-21.09,0,*5C
1546545702.88,8079,0.0,0.0,-20.45,-21.13,-21.09,0,*5E
1546545704.11,8080,0.0,0.0,-20.45,-21.09,-21.13,0,*58
1546545705.32,8081,0.0,0.0,-20.47,-21.13,-21.09,0,*5B
1546545706.53,8082,0.0,0.0,-20.47,-21.13,-21.13,0,*53
1546545707.73,8083,0.0,0.0,-20.47,-21.13,-21.09,0,*59
1546545708.94,8084,0.0,0.0,-20.47,-21.09,-21.13,0,*5E
1546545710.15,8085,0.0,0.0,-20.47,-21.13,-21.13,0,*54
1546545711.38,8086,0.0,0.0,-20.45,-21.13,-21.09,0,*5E
1546545712.59,8087,0.0,0.0,-20.43,-21.09,-21.17,0,*5D
1546545713.8,8088,0.0,0.0,-20.47,-21.13,-21.13,0,*59
1546545715.03,8089,0.0,0.0,-20.45,-21.09,-21.13,0,*51
1546545716.29,8090,0.0,0.0,-20.45,-20.99,-21.13,0,*51
1546545717.53,8091,0.0,0.0,-20.47,-21.23,-21.13,0,*52
1546545718.74,8092,0.0,0.0,-20.47,-21.13,-21.13,0,*52
1546545719.95,8093,0.0,0.0,-20.47,-21.13,-21.09,0,*58
1546545721.15,8094,0.0,0.0,-20.47,-21.09,-21.09,0,*54
1546545722.36,8095,0.0,0.0,-20.47,-21.09,-21.13,0,*5E
1546545723.59,8096,0.0,0.0,-20.45,-21.13,-21.09,0,*5F
1546545724.82,8097,0.0,0.0,-20.45,-21.09,-21.13,0,*5E
1546545726.03,8098,0.0,0.0,-20.47,-21.13,-21.09,0,*53
1546545727.23,8099,0.0,0.0,-20.47,-21.13,-21.09,0,*52
1546545728.44,8100,0.0,0.0,-20.47,-21.09,-21.09,0,*58
1546545729.69,8101,0.0,0.0,-20.45,-21.23,-21.09,0,*53
1546545730.9,8102,0.0,0.0,-20.47,-21.13,-21.09,0,*51
1546545732.11,8103,0.0,0.0,-20.47,-21.13,-21.09,0,*50
1546545733.31,8104,0.0,0.0,-20.47,-21.13,-21.09,0,*57
1546545734.56,8105,0.0,0.0,-20.47,-21.13,-21.23,0,*5E
1546545735.79,8106,0.0,0.0,-20.49,-21.09,-21.13,0,*5B
1546545737.06,8107,0.0,0.0,-20.45,-21.13,-21.23,0,*5E
1546545738.27,8108,0.0,0.0,-20.47,-21.13,-21.09,0,*5B
1546545739.5,8109,0.0,0.0,-20.45,-21.09,-21.13,0,*58
1546545740.73,8110,0.0,0.0,-20.45,-21.13,-21.13,0,*5B
1546545741.97,8111,0.0,0.0,-20.45,-21.13,-21.13,0,*5A
1546545743.17,8112,0.0,0.0,-20.47,-21.09,-21.13,0,*50
1546545744.38,8113,0.0,0.0,-20.47,-21.13,-21.09,0,*51
1546545745.61,8114,0.0,0.0,-20.45,-21.13,-21.13,0,*5F
1546545746.87,8115,0.0,0.0,-20.45,-21.23,-21.09,0,*56
1546545748.13,8116,0.0,0.0,-20.45,-21.23,-21.13,0,*5E
1546545749.34,8117,0.0,0.0,-20.47,-21.13,-21.09,0,*55
1546545750.55,8118,0.0,0.0,-20.47,-21.09,-21.13,0,*5A
1546545751.75,8119,0.0,0.0,-20.47,-21.09,-21.13,0,*5B
1546545752.96,8120,0.0,0.0,-20.47,-21.13,-21.09,0,*51
1546545754.16,8121,0.0,0.0,-20.47,-21.09,-21.09,0,*5B
1546545755.4,8122,0.0,0.0,-20.47,-21.23,-21.09,0,*50
1546545756.6,8123,0.0,0.0,-20.47,-21.09,-21.09,0,*59
1546545757.81,8124,0.0,0.0,-20.47,-21.13,-21.09,0,*55
1546545759.01,8125,0.0,0.0,-20.47,-21.09,-21.09,0,*5F
1546545760.22,8126,0.0,0.0,-20.47,-21.13,-21.13,0,*5C
1546545761.43,8127,0.0,0.0,-20.47,-21.13,-21.13,0,*5D
1546545762.67,8128,0.0,0.0,-20.45,-21.13,-21.13,0,*50
1546545763.9,8129,0.0,0.0,-20.45,-21.13,-21.13,0,*51
1546545765.13,8130,0.0,0.0,-20.45,-21.09,-21.13,0,*52
1546545766.37,8131,0.0,0.0,-20.45,-21.13,-21.13,0,*58
1546545767.6,8132,0.0,0.0,-20.49,-21.09,-21.13,0,*5C
1546545768.83,8133,0.0,0.0,-20.49,-21.13,-21.09,0,*5D
1546545770.04,8134,0.0,0.0,-20.47,-21.09,-21.09,0,*5F
1546545771.27,8135,0.0,0.0,-20.45,-21.09,-21.13,0,*57
1546545772.5,8136,0.0,0.0,-20.45,-21.13,-21.09,0,*54
1546545773.73,8137,0.0,0.0,-20.45,-21.13,-21.13,0,*5E
1546545774.97,8138,0.0,0.0,-20.45,-21.13,-21.13,0,*51
1546545776.21,8139,0.0,0.0,-20.47,-21.13,-20.99,0,*51
1546545777.41,8140,0.0,0.0,-20.47,-21.13,-21.09,0,*57
1546545778.62,8141,0.0,0.0,-20.47,-21.13,-21.09,0,*56
1546545779.83,8142,0.0,0.0,-20.47,-21.09,-21.13,0,*55
1546545781.03,8143,0.0,0.0,-20.47,-21.09,-21.09,0,*5F
1546545782.24,8144,0.0,0.0,-20.47,-21.13,-21.13,0,*58
1546545783.45,8145,0.0,0.0,-20.47,-21.09,-21.13,0,*52
1546545784.65,8146,0.0,0.0,-20.47,-21.09,-21.09,0,*5A
1546545785.86,8147,0.0,0.0,-20.47,-21.13,-21.13,0,*5B
1546545787.09,8148,0.0,0.0,-20.45,-21.13,-21.09,0,*5D
1546545788.32,8149,0.0,0.0,-20.45,-21.13,-21.13,0,*57
1546545789.56,8150,0.0,0.0,-20.45,-21.13,-21.13,0,*5F
1546545790.82,8151,0.0,0.0,-20.45,-21.23,-21.09,0,*56
1546545792.08,8152,0.0,0.0,-20.45,-21.23,-21.09,0,*55
1546545793.31,8153,0.0,0.0,-20.47,-21.23,-21.09,0,*56
1546545794.54,8154,0.0,0.0,-20.49,-21.13,-21.09,0,*5C
1546545795.75,8155,0.0,0.0,-20.47,-21.13,-21.13,0,*58
1546545796.96,8156,0.0,0.0,-20.47,-21.13,-21.13,0,*5B
1546545798.17,8157,0.0,0.0,-20.47,-21.09,-21.09,0,*5A
1546545799.4,8158,0.0,0.0,-20.45,-21.13,-21.13,0,*57
1546545800.63,8159,0.0,0.0,-20.45,-21.13,-21.09,0,*5D
1546545801.84,8160,0.0,0.0,-20.47,-21.09,-21.09,0,*5E
1546545803.04,8161,0.0,0.0,-20.47,-21.09,-21.09,0,*5F
1546545804.25,8162,0.0,0.0,-20.47,-21.13,-21.09,0,*57
1546545805.48,8163,0.0,0.0,-20.47,-21.23,-21.13,0,*5E
1546545806.72,8164,0.0,0.0,-20.47,-21.13,-20.99,0,*59
1546545807.97,8165,0.0,0.0,-20.47,-21.13,-21.23,0,*58
1546545809.2,8166,0.0,0.0,-20.49,-21.13,-21.09,0,*5D
1546545810.41,8167,0.0,0.0,-20.47,-21.13,-21.09,0,*52
1546545811.61,8168,0.0,0.0,-20.47,-21.13,-21.09,0,*5D
1546545812.82,8169,0.0,0.0,-20.47,-21.09,-21.09,0,*57
1546545814.02,8170,0.0,0.0,-20.47,-21.09,-21.13,0,*54
1546545815.23,8171,0.0,0.0,-20.47,-21.13,-21.09,0,*55
1546545816.43,8172,0.0,0.0,-20.47,-21.09,-21.09,0,*5D
1546545817.67,8173,0.0,0.0,-20.45,-21.13,-21.13,0,*5E
1546545818.87,8174,0.0,0.0,-20.47,-21.13,-21.09,0,*50
1546545820.08,8175,0.0,0.0,-20.47,-21.09,-21.09,0,*5A
1546545821.31,8176,0.0,0.0,-20.47,-21.23,-21.13,0,*5A
1546545822.52,8177,0.0,0.0,-20.47,-21.13,-21.13,0,*58
1546545823.73,8178,0.0,0.0,-20.47,-21.09,-21.13,0,*5C
1546545824.94,8179,0.0,0.0,-20.47,-21.13,-21.09,0,*5D
1546545826.2,8180,0.0,0.0,-20.45,-21.23,-21.09,0,*5A
1546545827.44,8181,0.0,0.0,-20.47,-21.09,-21.23,0,*59
1546545828.67,8182,0.0,0.0,-20.45,-21.13,-21.09,0,*5B
1546545829.87,8183,0.0,0.0,-20.47,-21.09,-21.13,0,*58
1546545831.08,8184,0.0,0.0,-20.47,-21.09,-21.13,0,*5F
1546545832.32,8185,0.0,0.0,-20.47,-21.23,-21.13,0,*56
1546545833.59,8186,0.0,0.0,-20.45,-21.13,-21.23,0,*57
1546545834.82,8187,0.0,0.0,-20.45,-21.13,-21.13,0,*55
1546545836.06,8188,0.0,0.0,-20.45,-21.13,-21.13,0,*5A
1546545837.26,8189,0.0,0.0,-20.47,-21.09,-21.09,0,*59
1546545838.47,8190,0.0,0.0,-20.47,-21.13,-21.13,0,*51
1546545839.68,8191,0.0,0.0,-20.47,-21.13,-21.09,0,*5B
1546545840.88,8192,0.0,0.0,-20.47,-21.13,-21.09,0,*58
1546545842.09,8193,0.0,0.0,-20.47,-21.13,-21.13,0,*52
1546545843.3,8194,0.0,0.0,-20.47,-21.09,-21.13,0,*5E
1546545844.5,8195,0.0,0.0,-20.47,-21.09,-21.09,0,*54
1546545845.74,8196,0.0,0.0,-20.47,-21.23,-21.09,0,*5F
1546545846.98,8197,0.0,0.0,-20.47,-21.13,-21.23,0,*55
1546545848.19,8198,0.0,0.0,-20.47,-21.09,-21.13,0,*52
1546545849.39,8199,0.0,0.0,-20.47,-21.09,-21.13,0,*53
1546545850.6,8200,0.0,0.0,-20.47,-21.09,-21.13,0,*50
1546545851.83,8201,0.0,0.0,-20.49,-21.09,-21.13,0,*5F
1546545853.04,8202,0.0,0.0,-20.47,-21.13,-21.13,0,*59
1546545854.26,8203,0.0,0.0,-20.47,-21.13,-21.13,0,*58
1546545855.47,8204,0.0,0.0,-20.47,-21.13,-21.13,0,*5F
1546545856.67,8205,0.0,0.0,-20.47,-21.13,-21.09,0,*55
1546545857.88,8206,0.0,0.0,-20.47,-21.13,-21.13,0,*5D
1546545859.09,8207,0.0,0.0,-20.47,-21.13,-21.09,0,*57
1546545860.33,8208,0.0,0.0,-20.47,-21.09,-21.23,0,*5B
1546545861.56,8209,0.0,0.0,-20.45,-21.09,-21.09,0,*50
1546545862.82,8210,0.0,0.0,-20.45,-21.23,-21.13,0,*5B
1546545864.02,8211,0.0,0.0,-20.47,-21.09,-21.09,0,*5B
1546545865.26,8212,0.0,0.0,-20.47,-21.23,-21.13,0,*5B
1546545866.5,8213,0.0,0.0,-20.47,-21.23,-21.13,0,*5A
1546545867.73,8214,0.0,0.0,-20.47,-21.23,-21.09,0,*56
1546545868.94,8215,0.0,0.0,-20.47,-21.13,-21.13,0,*5F
1546545870.15,8216,0.0,0.0,-20.47,-21.09,-21.13,0,*57
1546545871.35,8217,0.0,0.0,-20.47,-21.13,-21.09,0,*56
1546545872.58,8218,0.0,0.0,-20.45,-21.09,-21.09,0,*50
1546545873.84,8219,0.0,0.0,-20.45,-21.09,-20.99,0,*59
1546545875.04,8220,0.0,0.0,-20.47,-21.09,-21.09,0,*59
1546545876.31,8221,0.0,0.0,-20.47,-21.23,-21.23,0,*58
1546545877.55,8222,0.0,0.0,-20.47,-20.99,-21.13,0,*58
1546545878.76,8223,0.0,0.0,-20.47,-21.09,-21.13,0,*51
1546545880.0,8224,0.0,0.0,-20.47,-21.13,-20.99,0,*5E
1546545881.24,8225,0.0,0.0,-20.47,-21.13,-21.23,0,*5F
1546545882.45,8226,0.0,0.0,-20.47,-21.09,-21.13,0,*54
1546545883.66,8227,0.0,0.0,-20.47,-21.13,-21.13,0,*5E
1546545884.86,8228,0.0,0.0,-20.47,-21.13,-21.09,0,*5A
1546545886.07,8229,0.0,0.0,-20.47,-21.13,-21.13,0,*50
1546545887.28,8230,0.0,0.0,-20.47,-21.13,-21.09,0,*53
1546545888.49,8231,0.0,0.0,-20.47,-21.13,-21.09,0,*52
1546545889.69,8232,0.0,0.0,-20.47,-21.13,-21.09,0,*51
1546545890.9,8233,0.0,0.0,-20.47,-21.13,-21.09,0,*50
1546545892.11,8234,0.0,0.0,-20.47,-21.09,-21.13,0,*57
1546545893.32,8235,0.0,0.0,-20.47,-21.13,-21.13,0,*5D
1546545894.52,8236,0.0,0.0,-20.47,-21.13,-21.09,0,*55
1546545895.73,8237,0.0,0.0,-20.47,-21.13,-21.13,0,*5F
1546545896.94,8238,0.0,0.0,-20.47,-21.13,-21.13,0,*50
1546545898.15,8239,0.0,0.0,-20.47,-21.13,-21.13,0,*51
1546545899.36,8240,0.0,0.0,-20.47,-21.09,-21.13,0,*54
1546545900.57,8241,0.0,0.0,-20.47,-21.13,-21.13,0,*5E
1546545901.78,8242,0.0,0.0,-20.47,-21.13,-21.13,0,*5D
1546545903.02,8243,0.0,0.0,-20.49,-21.13,-21.13,0,*52
1546545904.22,8244,0.0,0.0,-20.47,-21.13,-21.09,0,*50
1546545905.43,8245,0.0,0.0,-20.47,-21.09,-21.09,0,*5A
1546545906.64,8246,0.0,0.0,-20.47,-21.13,-21.13,0,*59
1546545907.84,8247,0.0,0.0,-20.47,-21.09,-21.13,0,*53
1546545909.05,8248,0.0,0.0,-20.47,-21.13,-21.09,0,*5C
1546545910.26,8249,0.0,0.0,-20.47,-21.13,-21.09,0,*5D
1546545911.47,8250,0.0,0.0,-20.47,-21.13,-21.13,0,*5E
1546545912.67,8251,0.0,0.0,-20.47,-21.09,-21.13,0,*54
1546545913.88,8252,0.0,0.0,-20.47,-21.13,-21.13,0,*5C
1546545915.15,8253,0.0,0.0,-20.49,-21.13,-21.23,0,*50
1546545916.36,8254,0.0,0.0,-20.47,-21.13,-21.09,0,*51
1546545917.6,8255,0.0,0.0,-20.47,-21.13,-20.99,0,*58
1546545918.8,8256,0.0,0.0,-20.47,-21.09,-21.09,0,*58
1546545920.03,8257,0.0,0.0,-20.45,-21.13,-21.09,0,*50
1546545921.24,8258,0.0,0.0,-20.47,-21.09,-21.09,0,*56
1546545922.45,8259,0.0,0.0,-20.47,-21.13,-21.13,0,*57
1546545923.65,8260,0.0,0.0,-20.47,-21.13,-21.09,0,*56
1546545924.86,8261,0.0,0.0,-20.47,-21.13,-21.13,0,*5C
1546545926.13,8262,0.0,0.0,-20.45,-21.13,-20.99,0,*5E
1546545927.33,8263,0.0,0.0,-20.47,-21.13,-21.09,0,*55
1546545928.54,8264,0.0,0.0,-20.47,-21.13,-21.13,0,*59
1546545929.75,8265,0.0,0.0,-20.47,-21.13,-21.09,0,*53
1546545930.96,8266,0.0,0.0,-20.47,-21.13,-21.13,0,*5B
1546545932.17,8267,0.0,0.0,-20.47,-21.13,-21.09,0,*51
1546545933.37,8268,0.0,0.0,-20.47,-21.13,-21.09,0,*5E
1546545934.61,8269,0.0,0.0,-20.47,-21.23,-21.13,0,*57
1546545935.85,8270,0.0,0.0,-20.47,-21.13,-21.23,0,*5F
1546545937.06,8271,0.0,0.0,-20.47,-21.09,-21.13,0,*56
1546545938.27,8272,0.0,0.0,-20.47,-21.13,-21.09,0,*55
1546545939.48,8273,0.0,0.0,-20.47,-21.13,-21.13,0,*5F
1546545940.68,8274,0.0,0.0,-20.47,-21.09,-21.09,0,*58
1546545941.89,8275,0.0,0.0,-20.47,-21.13,-21.09,0,*52
1546545943.1,8276,0.0,0.0,-20.47,-21.13,-21.13,0,*5A
1546545944.31,8277,0.0,0.0,-20.47,-21.13,-21.13,0,*5B
1546545945.52,8278,0.0,0.0,-20.47,-21.13,-21.13,0,*54
1546545946.72,8279,0.0,0.0,-20.47,-21.09,-21.13,0,*5E
1546545947.93,8280,0.0,0.0,-20.47,-21.13,-21.13,0,*53
1546545949.14,8281,0.0,0.0,-20.47,-21.09,-21.09,0,*52
1546545950.37,8282,0.0,0.0,-20.45,-21.13,-21.13,0,*53
1546545951.58,8283,0.0,0.0,-20.47,-21.09,-21.13,0,*5B
1546545952.78,8284,0.0,0.0,-20.47,-21.09,-21.13,0,*5C
1546545954.02,8285,0.0,0.0,-20.47,-21.13,-20.99,0,*55
1546545955.23,8286,0.0,0.0,-20.47,-21.13,-21.09,0,*5E
1546545956.44,8287,0.0,0.0,-20.47,-21.13,-21.09,0,*5F
1546545957.65,8288,0.0,0.0,-20.47,-21.13,-21.13,0,*5B
1546545958.88,8289,0.0,0.0,-20.45,-21.09,-21.13,0,*53
1546545960.08,8290,0.0,0.0,-20.47,-21.13,-21.09,0,*59
1546545961.32,8291,0.0,0.0,-20.47,-20.99,-21.09,0,*5B
1546545962.53,8292,0.0,0.0,-20.47,-21.13,-21.13,0,*50
1546545963.76,8293,0.0,0.0,-20.47,-21.23,-21.13,0,*52
1546545964.97,8294,0.0,0.0,-20.47,-21.09,-21.13,0,*5D
1546545966.18,8295,0.0,0.0,-20.47,-21.13,-21.09,0,*5C
1546545967.39,8296,0.0,0.0,-20.47,-21.13,-21.13,0,*54
1546545968.6,8297,0.0,0.0,-20.47,-21.13,-21.13,0,*55
1546545969.81,8298,0.0,0.0,-20.47,-21.13,-21.13,0,*5A
1546545971.04,8299,0.0,0.0,-20.45,-21.09,-21.13,0,*52
1546545972.27,8300,0.0,0.0,-20.45,-21.13,-21.13,0,*58
1546545973.5,8301,0.0,0.0,-20.45,-21.13,-21.09,0,*52
1546545974.71,8302,0.0,0.0,-20.47,-21.09,-21.09,0,*58
1546545975.91,8303,0.0,0.0,-20.47,-21.09,-21.09,0,*59
1546545977.11,8304,0.0,0.0,-20.47,-21.09,-21.09,0,*5E
1546545978.32,8305,0.0,0.0,-20.47,-21.13,-21.13,0,*5F
1546545979.56,8306,0.0,0.0,-20.49,-21.13,-21.09,0,*59
1546545980.76,8307,0.0,0.0,-20.47,-21.13,-21.09,0,*56
1546545981.97,8308,0.0,0.0,-20.47,-21.13,-21.09,0,*59
1546545983.18,8309,0.0,0.0,-20.47,-21.13,-21.13,0,*53
1546545984.39,8310,0.0,0.0,-20.47,-21.13,-21.13,0,*5B
1546545985.63,8311,0.0,0.0,-20.49,-21.13,-21.13,0,*54
1546545986.84,8312,0.0,0.0,-20.47,-21.13,-21.13,0,*59
1546545988.05,8313,0.0,0.0,-20.47,-21.13,-21.13,0,*58
1546545989.26,8314,0.0,0.0,-20.47,-21.13,-21.13,0,*5F
1546545990.49,8315,0.0,0.0,-20.47,-21.23,-21.09,0,*56
1546545991.7,8316,0.0,0.0,-20.47,-21.13,-21.09,0,*56
1546545992.91,8317,0.0,0.0,-20.47,-21.13,-21.13,0,*5C
1546545994.12,8318,0.0,0.0,-20.47,-21.13,-21.09,0,*58
1546545995.35,8319,0.0,0.0,-20.45,-21.09,-21.13,0,*5B
1546545996.55,8320,0.0,0.0,-20.47,-21.09,-21.13,0,*53
1546545997.78,8321,0.0,0.0,-20.49,-21.09,-21.09,0,*57
1546545998.99,8322,0.0,0.0,-20.47,-21.13,-21.13,0,*5A
1546546000.2,8323,0.0,0.0,-20.47,-21.13,-21.09,0,*50
1546546001.45,8324,0.0,0.0,-20.47,-21.13,-21.23,0,*5F
1546546002.68,8325,0.0,0.0,-20.49,-21.13,-21.09,0,*58
1546546003.89,8326,0.0,0.0,-20.47,-21.13,-21.13,0,*5E
1546546005.1,8327,0.0,0.0,-20.47,-21.09,-21.13,0,*54
1546546006.33,8328,0.0,0.0,-20.45,-21.13,-21.13,0,*52
1546546007.56,8329,0.0,0.0,-20.45,-21.13,-21.13,0,*53
1546546008.77,8330,0.0,0.0,-20.47,-21.13,-21.09,0,*52
1546546010.0,8331,0.0,0.0,-20.49,-21.09,-21.09,0,*56
1546546011.21,8332,0.0,0.0,-20.47,-21.13,-21.13,0,*5B
1546546012.45,8333,0.0,0.0,-20.47,-21.23,-21.13,0,*59
1546546013.69,8334,0.0,0.0,-20.49,-21.13,-21.13,0,*53
1546546014.92,8335,0.0,0.0,-20.49,-21.09,-21.09,0,*52
1546546016.13,8336,0.0,0.0,-20.47,-21.13,-21.13,0,*5F
1546546017.33,8337,0.0,0.0,-20.47,-21.13,-21.09,0,*55
1546546018.54,8338,0.0,0.0,-20.47,-21.09,-21.09,0,*51
1546546019.74,8339,0.0,0.0,-20.47,-21.13,-21.09,0,*5B
1546546020.95,8340,0.0,0.0,-20.47,-21.09,-21.09,0,*5E
1546546022.16,8341,0.0,0.0,-20.47,-21.13,-21.13,0,*5F
1546546023.39,8342,0.0,0.0,-20.47,-21.23,-21.09,0,*54
1546546024.6,8343,0.0,0.0,-20.47,-21.13,-21.09,0,*56
1546546025.83,8344,0.0,0.0,-20.47,-20.99,-21.13,0,*59
1546546027.07,8345,0.0,0.0,-20.47,-21.23,-21.13,0,*58
1546546028.28,8346,0.0,0.0,-20.47,-21.13,-21.09,0,*53
1546546029.52,8347,0.0,0.0,-20.49,-21.13,-21.13,0,*57
1546546030.73,8348,0.0,0.0,-20.47,-21.13,-21.13,0,*56
1546546031.96,8349,0.0,0.0,-20.47,-21.23,-21.13,0,*54
1546546033.17,8350,0.0,0.0,-20.47,-21.13,-21.09,0,*54
1546546034.38,8351,0.0,0.0,-20.47,-21.09,-21.13,0,*55
1546546035.58,8352,0.0,0.0,-20.47,-21.13,-21.09,0,*56
1546546036.79,8353,0.0,0.0,-20.47,-21.09,-21.09,0,*5C
1546546037.99,8354,0.0,0.0,-20.47,-21.09,-21.13,0,*50
1546546039.2,8355,0.0,0.0,-20.47,-21.13,-21.13,0,*5A
1546546040.44,8356,0.0,0.0,-20.49,-21.13,-21.09,0,*5C
1546546041.64,8357,0.0,0.0,-20.47,-21.13,-21.09,0,*53
1546546042.86,8358,0.0,0.0,-20.47,-21.13,-21.13,0,*57
1546546044.06,8359,0.0,0.0,-20.47,-21.13,-21.09,0,*5D
