1546513200.39,47645,0.0,0.0,-18.55,-19.03,-19.13,0,*6C
1546513201.63,47646,0.0,0.0,-18.57,-19.17,-19.23,0,*6B
1546513202.88,47647,0.0,0.0,-18.57,-19.23,-19.17,0,*6A
1546513204.15,47648,0.0,0.0,-18.57,-19.23,-19.23,0,*62
1546513205.38,47649,0.0,0.0,-18.57,-19.17,-19.13,0,*67
1546513206.63,47650,0.0,0.0,-18.55,-19.13,-19.17,0,*6D
1546513207.88,47651,0.0,0.0,-18.55,-19.13,-19.13,0,*68
1546513209.13,47652,0.0,0.0,-18.55,-19.17,-19.13,0,*6F
1546513210.38,47653,0.0,0.0,-18.55,-19.13,-19.17,0,*6E
1546513211.63,47654,0.0,0.0,-18.55,-19.13,-19.17,0,*69
1546513212.9,47655,0.0,0.0,-18.57,-19.23,-19.23,0,*6E
1546513214.17,47656,0.0,0.0,-18.57,-19.23,-19.23,0,*6D
1546513215.41,47657,0.0,0.0,-18.55,-19.17,-19.03,0,*6B
1546513216.67,47658,0.0,0.0,-18.55,-19.13,-19.13,0,*61
1546513217.92,47659,0.0,0.0,-18.55,-19.13,-19.17,0,*64
1546513219.17,47660,0.0,0.0,-18.55,-19.17,-19.17,0,*6A
1546513220.42,47661,0.0,0.0,-18.55,-19.13,-19.13,0,*6B
1546513221.65,47662,0.0,0.0,-18.57,-19.17,-19.17,0,*6A
1546513222.89,47663,0.0,0.0,-18.55,-19.17,-19.13,0,*6D
1546513224.15,47664,0.0,0.0,-18.55,-19.13,-19.13,0,*6E
1546513225.4,47665,0.0,0.0,-18.55,-19.13,-19.13,0,*6F
1546513226.67,47666,0.0,0.0,-18.55,-19.17,-19.23,0,*6B
1546513227.92,47667,0.0,0.0,-18.55,-19.17,-19.13,0,*69
1546513229.14,47668,0.0,0.0,-18.57,-19.17,-19.17,0,*60
1546513230.37,47669,0.0,0.0,-18.57,-19.17,-19.17,0,*61
1546513231.62,47670,0.0,0.0,-18.55,-19.13,-19.13,0,*6B
1546513232.87,47671,0.0,0.0,-18.55,-19.17,-19.13,0,*6E
1546513234.12,47672,0.0,0.0,-18.55,-19.13,-19.13,0,*69
1546513235.39,47673,0.0,0.0,-18.57,-19.23,-19.23,0,*6A
1546513236.64,47674,0.0,0.0,-18.55,-19.13,-19.13,0,*6F
1546513237.89,47675,0.0,0.0,-18.55,-19.17,-19.17,0,*6E
1546513239.14,47676,0.0,0.0,-18.57,-19.23,-19.17,0,*68
1546513240.39,47677,0.0,0.0,-18.55,-19.13,-19.17,0,*68
1546513241.61,47678,0.0,0.0,-18.57,-19.17,-19.07,0,*60
1546513242.86,47679,0.0,0.0,-18.57,-19.23,-19.17,0,*67
1546513244.1,47680,0.0,0.0,-18.57,-19.23,-19.17,0,*61
1546513245.34,47681,0.0,0.0,-18.55,-19.03,-19.03,0,*65
1546513246.58,47682,0.0,0.0,-18.55,-19.03,-19.17,0,*63
1546513247.83,47683,0.0,0.0,-18.55,-19.17,-19.17,0,*67
1546513249.06,47684,0.0,0.0,-18.57,-19.17,-19.17,0,*62
1546513250.3,47685,0.0,0.0,-18.57,-19.17,-19.23,0,*64
1546513251.55,47686,0.0,0.0,-18.57,-19.31,-19.17,0,*64
1546513252.8,47687,0.0,0.0,-18.57,-19.23,-19.17,0,*66
1546513254.05,47688,0.0,0.0,-18.55,-19.17,-19.13,0,*68
1546513255.3,47689,0.0,0.0,-18.55,-19.13,-19.13,0,*6D
1546513256.57,47690,0.0,0.0,-18.57,-19.23,-19.23,0,*67
1546513257.8,47691,0.0,0.0,-18.57,-19.17,-19.17,0,*66
1546513259.05,47692,0.0,0.0,-18.55,-19.13,-19.13,0,*67
1546513260.3,47693,0.0,0.0,-18.55,-19.17,-19.13,0,*62
1546513261.55,47694,0.0,0.0,-18.55,-19.17,-19.13,0,*65
1546513262.79,47695,0.0,0.0,-18.57,-19.23,-19.07,0,*64
1546513264.04,47696,0.0,0.0,-18.55,-19.13,-19.17,0,*67
1546513265.28,47697,0.0,0.0,-18.57,-19.17,-19.23,0,*67
1546513266.54,47698,0.0,0.0,-18.55,-19.13,-19.13,0,*6D
1546513267.77,47699,0.0,0.0,-18.57,-19.23,-19.07,0,*68
1546513269.02,47700,0.0,0.0,-18.57,-19.17,-19.23,0,*68
1546513270.25,47701,0.0,0.0,-18.57,-19.17,-19.17,0,*6E
1546513271.49,47702,0.0,0.0,-18.57,-19.23,-19.03,0,*6F
1546513272.74,47703,0.0,0.0,-18.57,-19.23,-19.17,0,*6B
1546513273.96,47704,0.0,0.0,-18.57,-19.17,-19.17,0,*6B
1546513275.21,47705,0.0,0.0,-18.55,-19.13,-19.17,0,*6C
1546513276.44,47706,0.0,0.0,-18.57,-19.17,-19.17,0,*69
1546513277.68,47707,0.0,0.0,-18.57,-19.17,-19.23,0,*6F
1546513278.92,47708,0.0,0.0,-18.57,-19.23,-19.07,0,*61
1546513280.17,47709,0.0,0.0,-18.55,-19.17,-19.13,0,*60
1546513281.42,47710,0.0,0.0,-18.55,-19.13,-19.17,0,*68
1546513282.65,47711,0.0,0.0,-18.57,-19.13,-19.13,0,*6F
1546513283.9,47712,0.0,0.0,-18.55,-19.17,-19.13,0,*6A
1546513285.15,47713,0.0,0.0,-18.55,-19.17,-19.13,0,*6B
1546513286.4,47714,0.0,0.0,-18.55,-19.13,-19.13,0,*68
1546513287.64,47715,0.0,0.0,-18.55,-19.17,-19.03,0,*6C
1546513288.89,47716,0.0,0.0,-18.55,-19.17,-19.17,0,*6A
1546513290.14,47717,0.0,0.0,-18.55,-19.13,-19.17,0,*6F
1546513291.4,47718,0.0,0.0,-18.55,-19.13,-19.13,0,*64
1546513292.64,47719,0.0,0.0,-18.57,-19.23,-19.07,0,*61
1546513293.94,47720,0.0,0.0,-18.55,-19.27,-19.23,0,*6B
1546513295.18,47721,0.0,0.0,-18.55,-19.17,-19.17,0,*6E
1546513296.44,47722,0.0,0.0,-18.55,-19.13,-19.13,0,*6D
1546513297.66,47723,0.0,0.0,-18.57,-19.17,-19.17,0,*6E
1546513298.91,47724,0.0,0.0,-18.55,-19.17,-19.17,0,*6B
1546513300.16,47725,0.0,0.0,-18.55,-19.17,-19.17,0,*6A
1546513301.41,47726,0.0,0.0,-18.55,-19.17,-19.17,0,*69
1546513302.66,47727,0.0,0.0,-18.55,-19.13,-19.13,0,*68
1546513303.89,47728,0.0,0.0,-18.57,-19.17,-19.17,0,*65
1546513305.13,47729,0.0,0.0,-18.55,-19.13,-19.03,0,*67
1546513306.36,47730,0.0,0.0,-18.57,-19.13,-19.13,0,*6C
1546513307.61,47731,0.0,0.0,-18.55,-19.13,-19.13,0,*6F
1546513308.86,47732,0.0,0.0,-18.55,-19.13,-19.17,0,*68
1546513310.12,47733,0.0,0.0,-18.55,-19.13,-19.13,0,*6D
1546513311.36,47734,0.0,0.0,-18.57,-19.17,-19.23,0,*6F
1546513312.61,47735,0.0,0.0,-18.55,-19.17,-19.13,0,*6F
1546513313.82,47736,0.0,0.0,-18.57,-19.07,-19.07,0,*6A
1546513315.07,47737,0.0,0.0,-18.55,-19.17,-19.13,0,*6D
1546513316.32,47738,0.0,0.0,-18.55,-19.13,-19.13,0,*66
1546513317.57,47739,0.0,0.0,-18.55,-19.17,-19.13,0,*63
1546513318.82,47740,0.0,0.0,-18.55,-19.17,-19.13,0,*6D
1546513320.07,47741,0.0,0.0,-18.57,-19.17,-19.23,0,*6D
1546513321.32,47742,0.0,0.0,-18.57,-19.23,-19.17,0,*6E
1546513322.57,47743,0.0,0.0,-18.55,-19.13,-19.13,0,*6A
1546513323.82,47744,0.0,0.0,-18.55,-19.17,-19.13,0,*69
1546513325.04,47745,0.0,0.0,-18.57,-19.17,-19.17,0,*6E
1546513326.29,47746,0.0,0.0,-18.55,-19.17,-19.17,0,*6F
1546513327.56,47747,0.0,0.0,-18.57,-19.23,-19.23,0,*6C
1546513328.79,47748,0.0,0.0,-18.57,-19.17,-19.17,0,*63
1546513330.04,47749,0.0,0.0,-18.55,-19.17,-19.13,0,*64
1546513331.28,47750,0.0,0.0,-18.55,-19.13,-19.03,0,*69
1546513332.53,47751,0.0,0.0,-18.57,-19.23,-19.17,0,*6C
1546513333.8,47752,0.0,0.0,-18.55,-19.23,-19.13,0,*69
1546513335.05,47753,0.0,0.0,-18.55,-19.13,-19.17,0,*6F
1546513336.3,47754,0.0,0.0,-18.57,-19.17,-19.23,0,*69
1546513337.54,47755,0.0,0.0,-18.55,-19.17,-19.03,0,*68
1546513338.79,47756,0.0,0.0,-18.55,-19.13,-19.13,0,*6E
1546513340.04,47757,0.0,0.0,-18.55,-19.13,-19.13,0,*6F
1546513341.32,47758,0.0,0.0,-18.55,-19.27,-19.13,0,*67
1546513342.55,47759,0.0,0.0,-18.57,-19.13,-19.17,0,*67
1546513343.78,47760,0.0,0.0,-18.57,-19.17,-19.17,0,*69
1546513345.0,47761,0.0,0.0,-18.57,-19.17,-19.13,0,*6C
1546513346.22,47762,0.0,0.0,-18.57,-19.13,-19.03,0,*6A
1546513347.47,47763,0.0,0.0,-18.55,-19.17,-19.13,0,*6C
1546513348.72,47764,0.0,0.0,-18.55,-19.03,-19.13,0,*6E
1546513349.97,47765,0.0,0.0,-18.55,-19.17,-19.13,0,*6A
1546513351.21,47766,0.0,0.0,-18.55,-19.17,-19.13,0,*69
1546513352.46,47767,0.0,0.0,-18.55,-19.17,-19.13,0,*68
1546513353.71,47768,0.0,0.0,-18.55,-19.17,-19.13,0,*67
1546513354.97,47769,0.0,0.0,-18.55,-19.13,-19.17,0,*66
1546513356.21,47770,0.0,0.0,-18.55,-19.17,-19.13,0,*6E
1546513357.46,47771,0.0,0.0,-18.57,-19.23,-19.17,0,*6E
1546513358.71,47772,0.0,0.0,-18.55,-19.17,-19.17,0,*68
1546513359.96,47773,0.0,0.0,-18.55,-19.17,-19.17,0,*69
1546513361.21,47774,0.0,0.0,-18.55,-19.13,-19.13,0,*6E
1546513362.46,47775,0.0,0.0,-18.55,-19.03,-19.17,0,*6A
1546513363.71,47776,0.0,0.0,-18.55,-19.17,-19.17,0,*6C
1546513364.96,47777,0.0,0.0,-18.55,-19.13,-19.17,0,*69
1546513366.21,47778,0.0,0.0,-18.55,-19.17,-19.13,0,*66
1546513367.45,47779,0.0,0.0,-18.57,-19.07,-19.23,0,*67
1546513368.7,47780,0.0,0.0,-18.55,-19.17,-19.13,0,*61
1546513369.95,47781,0.0,0.0,-18.55,-19.13,-19.13,0,*64
1546513371.18,47782,0.0,0.0,-18.57,-19.17,-19.13,0,*61
1546513372.43,47783,0.0,0.0,-18.55,-19.13,-19.17,0,*62
1546513373.64,47784,0.0,0.0,-18.57,-19.17,-19.07,0,*62
1546513374.86,47785,0.0,0.0,-18.57,-19.17,-19.03,0,*67
1546513376.13,47786,0.0,0.0,-18.55,-19.17,-19.31,0,*67
1546513377.36,47787,0.0,0.0,-18.57,-19.17,-19.17,0,*60
1546513378.61,47788,0.0,0.0,-18.55,-19.13,-19.13,0,*6D
1546513379.86,47789,0.0,0.0,-18.55,-19.17,-19.17,0,*6C
1546513381.08,47790,0.0,0.0,-18.57,-19.17,-19.17,0,*66
1546513382.34,47791,0.0,0.0,-18.55,-19.13,-19.13,0,*65
1546513383.59,47792,0.0,0.0,-18.55,-19.13,-19.17,0,*62
1546513384.83,47793,0.0,0.0,-18.57,-19.17,-19.23,0,*62
1546513386.08,47794,0.0,0.0,-18.55,-19.17,-19.13,0,*64
1546513387.33,47795,0.0,0.0,-18.57,-19.17,-19.23,0,*64
1546513388.55,47796,0.0,0.0,-18.57,-19.17,-19.17,0,*60
1546513389.8,47797,0.0,0.0,-18.55,-19.13,-19.17,0,*67
1546513391.05,47798,0.0,0.0,-18.55,-19.17,-19.17,0,*6C
1546513392.31,47799,0.0,0.0,-18.55,-19.13,-19.13,0,*6D
1546513393.58,47800,0.0,0.0,-18.57,-19.23,-19.23,0,*60
1546513394.82,47801,0.0,0.0,-18.57,-19.23,-19.17,0,*66
1546513396.07,47802,0.0,0.0,-18.55,-19.17,-19.13,0,*64
1546513397.32,47803,0.0,0.0,-18.57,-19.23,-19.17,0,*64
1546513398.57,47804,0.0,0.0,-18.55,-19.17,-19.13,0,*62
1546513399.8,47805,0.0,0.0,-18.57,-19.13,-19.17,0,*61
1546513401.07,47806,0.0,0.0,-18.57,-19.23,-19.23,0,*66
1546513402.32,47807,0.0,0.0,-18.57,-19.17,-19.23,0,*60
1546513403.57,47808,0.0,0.0,-18.55,-19.13,-19.13,0,*6A
1546513404.82,47809,0.0,0.0,-18.55,-19.17,-19.17,0,*6B
1546513406.06,47810,0.0,0.0,-18.55,-19.17,-19.13,0,*67
1546513407.33,47811,0.0,0.0,-18.57,-19.23,-19.23,0,*60
1546513408.59,47812,0.0,0.0,-18.55,-19.13,-19.13,0,*61
1546513409.81,47813,0.0,0.0,-18.57,-19.13,-19.03,0,*63
1546513411.03,47814,0.0,0.0,-18.57,-19.17,-19.17,0,*65
1546513412.28,47815,0.0,0.0,-18.55,-19.17,-19.13,0,*62
1546513413.53,47816,0.0,0.0,-18.55,-19.17,-19.13,0,*61
1546513414.76,47817,0.0,0.0,-18.57,-19.17,-19.17,0,*66
1546513416.0,47818,0.0,0.0,-18.55,-19.17,-19.13,0,*6F
1546513417.25,47819,0.0,0.0,-18.57,-19.17,-19.23,0,*6F
1546513418.5,47820,0.0,0.0,-18.55,-19.13,-19.13,0,*60
1546513419.77,47821,0.0,0.0,-18.57,-19.23,-19.23,0,*63
1546513421.02,47822,0.0,0.0,-18.55,-19.13,-19.13,0,*62
1546513422.27,47823,0.0,0.0,-18.55,-19.17,-19.13,0,*67
1546513423.52,47824,0.0,0.0,-18.57,-19.17,-19.23,0,*61
1546513424.77,47825,0.0,0.0,-18.55,-19.17,-19.13,0,*61
1546513426.02,47826,0.0,0.0,-18.55,-19.13,-19.17,0,*62
1546513427.24,47827,0.0,0.0,-18.57,-19.17,-19.17,0,*65
1546513428.49,47828,0.0,0.0,-18.57,-19.23,-19.17,0,*6D
1546513429.74,47829,0.0,0.0,-18.55,-19.17,-19.13,0,*6D
1546513430.97,47830,0.0,0.0,-18.57,-19.17,-19.17,0,*63
1546513432.22,47831,0.0,0.0,-18.55,-19.17,-19.13,0,*64
1546513433.46,47832,0.0,0.0,-18.57,-19.17,-19.23,0,*66
1546513434.71,47833,0.0,0.0,-18.55,-19.17,-19.13,0,*66
1546513435.96,47834,0.0,0.0,-18.57,-19.23,-19.17,0,*60
1546513437.21,47835,0.0,0.0,-18.55,-19.13,-19.17,0,*60
1546513438.47,47836,0.0,0.0,-18.55,-19.13,-19.13,0,*67
1546513439.72,47837,0.0,0.0,-18.55,-19.13,-19.13,0,*66
1546513440.97,47838,0.0,0.0,-18.55,-19.13,-19.13,0,*69
1546513442.22,47839,0.0,0.0,-18.55,-19.17,-19.13,0,*6C
1546513443.49,47840,0.0,0.0,-18.57,-19.23,-19.23,0,*64
1546513444.71,47841,0.0,0.0,-18.57,-19.17,-19.17,0,*65
1546513445.97,47842,0.0,0.0,-18.55,-19.13,-19.17,0,*60
1546513447.22,47843,0.0,0.0,-18.55,-19.13,-19.17,0,*61
1546513448.45,47844,0.0,0.0,-18.57,-19.13,-19.17,0,*64
1546513449.73,47845,0.0,0.0,-18.55,-19.27,-19.13,0,*64
1546513450.99,47846,0.0,0.0,-18.57,-19.23,-19.23,0,*62
1546513452.24,47847,0.0,0.0,-18.55,-19.17,-19.13,0,*65
1546513453.5,47848,0.0,0.0,-18.55,-19.13,-19.13,0,*6E
1546513454.74,47849,0.0,0.0,-18.57,-19.17,-19.23,0,*6A
1546513455.99,47850,0.0,0.0,-18.55,-19.17,-19.13,0,*63
1546513457.24,47851,0.0,0.0,-18.55,-19.13,-19.13,0,*66
1546513458.51,47852,0.0,0.0,-18.57,-19.23,-19.23,0,*67
1546513459.76,47853,0.0,0.0,-18.55,-19.17,-19.17,0,*64
1546513461.01,47854,0.0,0.0,-18.55,-19.13,-19.17,0,*67
1546513462.26,47855,0.0,0.0,-18.57,-19.17,-19.23,0,*67
1546513463.51,47856,0.0,0.0,-18.55,-19.17,-19.17,0,*61
1546513464.73,47857,0.0,0.0,-18.57,-19.17,-19.17,0,*62
1546513465.98,47858,0.0,0.0,-18.55,-19.13,-19.13,0,*6F
1546513467.21,47859,0.0,0.0,-18.57,-19.13,-19.17,0,*68
1546513468.49,47860,0.0,0.0,-18.55,-19.27,-19.17,0,*67
1546513469.71,47861,0.0,0.0,-18.57,-19.07,-19.17,0,*66
1546513470.97,47862,0.0,0.0,-18.55,-19.13,-19.13,0,*66
1546513472.23,47863,0.0,0.0,-18.57,-19.23,-19.23,0,*65
1546513473.48,47864,0.0,0.0,-18.55,-19.17,-19.13,0,*64
1546513474.73,47865,0.0,0.0,-18.57,-19.23,-19.17,0,*64
1546513475.98,47866,0.0,0.0,-18.55,-19.17,-19.17,0,*62
1546513477.23,47867,0.0,0.0,-18.55,-19.13,-19.13,0,*63
1546513478.46,47868,0.0,0.0,-18.57,-19.17,-19.17,0,*6E
1546513479.68,47869,0.0,0.0,-18.57,-19.17,-19.17,0,*6F
1546513480.91,47870,0.0,0.0,-18.57,-19.17,-19.13,0,*63
1546513482.16,47871,0.0,0.0,-18.55,-19.13,-19.17,0,*60
1546513483.39,47872,0.0,0.0,-18.57,-19.13,-19.13,0,*65
1546513484.62,47873,0.0,0.0,-18.57,-19.13,-19.17,0,*60
1546513485.87,47874,0.0,0.0,-18.55,-19.13,-19.17,0,*65
1546513487.15,47875,0.0,0.0,-18.55,-19.27,-19.13,0,*67
1546513488.38,47876,0.0,0.0,-18.57,-19.17,-19.17,0,*61
1546513489.63,47877,0.0,0.0,-18.55,-19.13,-19.13,0,*62
1546513490.88,47878,0.0,0.0,-18.55,-19.17,-19.13,0,*69
1546513492.12,47879,0.0,0.0,-18.55,-19.13,-19.03,0,*6D
1546513493.37,47880,0.0,0.0,-18.57,-19.17,-19.23,0,*6F
1546513494.59,47881,0.0,0.0,-18.57,-19.17,-19.17,0,*69
1546513495.84,47882,0.0,0.0,-18.57,-19.23,-19.17,0,*6D
1546513497.09,47883,0.0,0.0,-18.55,-19.13,-19.13,0,*69
1546513498.32,47884,0.0,0.0,-18.57,-19.13,-19.17,0,*68
1546513499.54,47885,0.0,0.0,-18.57,-19.17,-19.17,0,*6D
1546513500.8,47886,0.0,0.0,-18.55,-19.13,-19.13,0,*6C
1546513502.02,47887,0.0,0.0,-18.57,-19.17,-19.17,0,*6F
1546513503.25,47888,0.0,0.0,-18.57,-19.17,-19.17,0,*60
1546513504.5,47889,0.0,0.0,-18.55,-19.17,-19.17,0,*63
1546513505.75,47890,0.0,0.0,-18.55,-19.13,-19.17,0,*6F
1546513507.0,47891,0.0,0.0,-18.55,-19.17,-19.13,0,*6E
1546513508.25,47892,0.0,0.0,-18.57,-19.23,-19.17,0,*6C
1546513509.49,47893,0.0,0.0,-18.57,-19.23,-19.17,0,*6D
1546513510.72,47894,0.0,0.0,-18.57,-19.17,-19.17,0,*6D
1546513511.97,47895,0.0,0.0,-18.55,-19.13,-19.13,0,*6E
1546513513.22,47896,0.0,0.0,-18.55,-19.17,-19.17,0,*6D
1546513514.47,47897,0.0,0.0,-18.57,-19.23,-19.17,0,*69
1546513515.69,47898,0.0,0.0,-18.57,-19.13,-19.03,0,*60
1546513516.94,47899,0.0,0.0,-18.55,-19.13,-19.13,0,*62
1546513518.2,47900,0.0,0.0,-18.55,-19.13,-19.17,0,*67
1546513519.42,47901,0.0,0.0,-18.57,-19.17,-19.17,0,*60
1546513520.67,47902,0.0,0.0,-18.55,-19.17,-19.13,0,*65
1546513521.92,47903,0.0,0.0,-18.55,-19.13,-19.17,0,*64
1546513523.17,47904,0.0,0.0,-18.55,-19.17,-19.17,0,*67
1546513524.42,47905,0.0,0.0,-18.55,-19.13,-19.13,0,*66
1546513525.67,47906,0.0,0.0,-18.55,-19.13,-19.13,0,*65
1546513526.92,47907,0.0,0.0,-18.55,-19.17,-19.17,0,*64
1546513528.17,47908,0.0,0.0,-18.57,-19.23,-19.17,0,*6E
1546513529.42,47909,0.0,0.0,-18.55,-19.13,-19.13,0,*6A
1546513530.67,47910,0.0,0.0,-18.55,-19.17,-19.17,0,*62
1546513531.92,47911,0.0,0.0,-18.55,-19.17,-19.03,0,*66
1546513533.16,47912,0.0,0.0,-18.57,-19.17,-19.23,0,*65
1546513534.41,47913,0.0,0.0,-18.55,-19.17,-19.17,0,*61
1546513535.66,47914,0.0,0.0,-18.55,-19.13,-19.17,0,*62
1546513536.91,47915,0.0,0.0,-18.55,-19.17,-19.13,0,*63
1546513538.16,47916,0.0,0.0,-18.57,-19.17,-19.23,0,*61
1546513539.4,47917,0.0,0.0,-18.55,-19.17,-19.17,0,*65
1546513540.63,47918,0.0,0.0,-18.57,-19.17,-19.17,0,*68
1546513541.88,47919,0.0,0.0,-18.55,-19.13,-19.17,0,*6F
1546513543.13,47920,0.0,0.0,-18.55,-19.13,-19.13,0,*61
1546513544.39,47921,0.0,0.0,-18.55,-19.13,-19.13,0,*60
1546513545.61,47922,0.0,0.0,-18.57,-19.17,-19.17,0,*61
1546513546.86,47923,0.0,0.0,-18.55,-19.17,-19.13,0,*66
1546513548.11,47924,0.0,0.0,-18.55,-19.17,-19.17,0,*65
1546513549.36,47925,0.0,0.0,-18.55,-19.17,-19.13,0,*60
1546513550.61,47926,0.0,0.0,-18.55,-19.17,-19.13,0,*63
1546513551.86,47927,0.0,0.0,-18.57,-19.23,-19.17,0,*63
1546513553.11,47928,0.0,0.0,-18.57,-19.23,-19.17,0,*6C
1546513554.36,47929,0.0,0.0,-18.55,-19.13,-19.13,0,*68
1546513555.61,47930,0.0,0.0,-18.55,-19.13,-19.13,0,*60
1546513556.86,47931,0.0,0.0,-18.55,-19.13,-19.13,0,*61
1546513558.11,47932,0.0,0.0,-18.57,-19.17,-19.23,0,*67
1546513559.36,47933,0.0,0.0,-18.55,-19.17,-19.17,0,*63
1546513560.61,47934,0.0,0.0,-18.55,-19.13,-19.17,0,*60
1546513561.86,47935,0.0,0.0,-18.55,-19.17,-19.17,0,*65
1546513563.13,47936,0.0,0.0,-18.57,-19.23,-19.23,0,*64
1546513564.38,47937,0.0,0.0,-18.55,-19.17,-19.13,0,*63
1546513565.62,47938,0.0,0.0,-18.55,-19.17,-19.13,0,*6C
1546513566.87,47939,0.0,0.0,-18.55,-19.17,-19.13,0,*6D
1546513568.12,47940,0.0,0.0,-18.55,-19.17,-19.17,0,*67
1546513569.37,47941,0.0,0.0,-18.57,-19.17,-19.23,0,*63
1546513570.59,47942,0.0,0.0,-18.57,-19.17,-19.17,0,*67
1546513571.85,47943,0.0,0.0,-18.55,-19.13,-19.17,0,*60
1546513573.1,47944,0.0,0.0,-18.55,-19.17,-19.13,0,*67
1546513574.36,47945,0.0,0.0,-18.57,-19.23,-19.23,0,*60
1546513575.59,47946,0.0,0.0,-18.57,-19.17,-19.13,0,*67
1546513576.84,47947,0.0,0.0,-18.55,-19.17,-19.13,0,*64
1546513578.09,47948,0.0,0.0,-18.57,-19.23,-19.17,0,*6A
1546513579.34,47949,0.0,0.0,-18.57,-19.23,-19.17,0,*6B
1546513580.58,47950,0.0,0.0,-18.55,-19.17,-19.13,0,*62
1546513581.83,47951,0.0,0.0,-18.57,-19.17,-19.23,0,*62
1546513583.08,47952,0.0,0.0,-18.55,-19.13,-19.13,0,*64
1546513584.31,47953,0.0,0.0,-18.57,-19.17,-19.17,0,*67
1546513585.56,47954,0.0,0.0,-18.55,-19.13,-19.13,0,*62
1546513586.79,47955,0.0,0.0,-18.57,-19.17,-19.17,0,*61
1546513588.04,47956,0.0,0.0,-18.57,-19.31,-19.17,0,*66
1546513589.28,47957,0.0,0.0,-18.55,-19.17,-19.13,0,*65
1546513590.51,47958,0.0,0.0,-18.57,-19.17,-19.13,0,*68
1546513591.76,47959,0.0,0.0,-18.57,-19.17,-19.23,0,*6A
1546513592.98,47960,0.0,0.0,-18.57,-19.13,-19.13,0,*67
1546513594.23,47961,0.0,0.0,-18.55,-19.17,-19.17,0,*64
1546513595.48,47962,0.0,0.0,-18.55,-19.17,-19.17,0,*67
1546513596.73,47963,0.0,0.0,-18.57,-19.23,-19.17,0,*63
1546513597.96,47964,0.0,0.0,-18.57,-19.17,-19.17,0,*63
1546513599.2,47965,0.0,0.0,-18.55,-19.17,-19.17,0,*60
1546513600.45,47966,0.0,0.0,-18.57,-19.17,-19.23,0,*66
1546513601.7,47967,0.0,0.0,-18.55,-19.13,-19.13,0,*62
1546513602.95,47968,0.0,0.0,-18.57,-19.23,-19.17,0,*68
1546513604.2,47969,0.0,0.0,-18.55,-19.17,-19.17,0,*6C
1546513605.42,47970,0.0,0.0,-18.57,-19.17,-19.17,0,*66
1546513606.65,47971,0.0,0.0,-18.57,-19.17,-19.17,0,*67
1546513607.9,47972,0.0,0.0,-18.55,-19.17,-19.13,0,*62
1546513609.15,47973,0.0,0.0,-18.55,-19.13,-19.13,0,*67
1546513610.4,47974,0.0,0.0,-18.55,-19.13,-19.17,0,*64
1546513611.67,47975,0.0,0.0,-18.57,-19.23,-19.23,0,*63
1546513612.94,47976,0.0,0.0,-18.57,-19.23,-19.23,0,*60
1546513614.19,47977,0.0,0.0,-18.55,-19.17,-19.13,0,*67
1546513615.44,47978,0.0,0.0,-18.57,-19.17,-19.23,0,*69
1546513616.69,47979,0.0,0.0,-18.55,-19.13,-19.13,0,*6D
1546513617.91,47980,0.0,0.0,-18.57,-19.17,-19.13,0,*6D
1546513619.18,47981,0.0,0.0,-18.55,-19.13,-19.23,0,*69
1546513620.43,47982,0.0,0.0,-18.57,-19.23,-19.17,0,*6C
1546513621.68,47983,0.0,0.0,-18.57,-19.23,-19.17,0,*6D
1546513622.91,47984,0.0,0.0,-18.57,-19.17,-19.17,0,*6D
1546513624.15,47985,0.0,0.0,-18.57,-19.17,-19.23,0,*6B
1546513625.4,47986,0.0,0.0,-18.57,-19.23,-19.17,0,*68
1546513626.67,47987,0.0,0.0,-18.57,-19.23,-19.23,0,*6E
1546513627.92,47988,0.0,0.0,-18.55,-19.17,-19.17,0,*63
1546513629.17,47989,0.0,0.0,-18.57,-19.23,-19.17,0,*67
1546513630.42,47990,0.0,0.0,-18.55,-19.17,-19.13,0,*6E
1546513631.7,47991,0.0,0.0,-18.55,-19.27,-19.13,0,*6C
1546513632.92,47992,0.0,0.0,-18.57,-19.17,-19.17,0,*6A
1546513634.17,47993,0.0,0.0,-18.55,-19.17,-19.17,0,*69
1546513635.44,47994,0.0,0.0,-18.57,-19.23,-19.23,0,*6C
1546513636.69,47995,0.0,0.0,-18.55,-19.17,-19.17,0,*6F
1546513637.93,47996,0.0,0.0,-18.57,-19.17,-19.23,0,*69
1546513639.16,47997,0.0,0.0,-18.57,-19.17,-19.17,0,*6F
1546513640.39,47998,0.0,0.0,-18.57,-19.17,-19.17,0,*60
1546513641.61,47999,0.0,0.0,-18.57,-19.17,-19.17,0,*61
1546513642.88,48000,0.0,0.0,-18.57,-19.23,-19.23,0,*67
1546513644.13,48001,0.0,0.0,-18.55,-19.17,-19.17,0,*64
1546513645.37,48002,0.0,0.0,-18.57,-19.17,-19.23,0,*62
1546513646.63,48003,0.0,0.0,-18.55,-19.13,-19.13,0,*66
1546513647.85,48004,0.0,0.0,-18.57,-19.17,-19.17,0,*63
1546513649.1,48005,0.0,0.0,-18.57,-19.23,-19.17,0,*65
1546513650.33,48006,0.0,0.0,-18.57,-19.17,-19.17,0,*61
1546513651.57,48007,0.0,0.0,-18.57,-19.17,-19.23,0,*67
1546513652.82,48008,0.0,0.0,-18.55,-19.13,-19.13,0,*6D
1546513654.05,48009,0.0,0.0,-18.57,-19.17,-19.17,0,*6E
