# file name; noise; peak f.; mag.; duration
20170516230042800_NACHODSKO-R3_snap.fits;4.72774;26466.8;4.85707;0
20170516230142875_NACHODSKO-R3_snap.fits;5.25478;26450.7;5.40093;0
20170516230242950_NACHODSKO-R3_snap.fits;5.24822;26540;5.15583;0
20170516230343024_NACHODSKO-R3_snap.fits;4.79161;26522.5;3.94792;0
20170516230443099_NACHODSKO-R3_snap.fits;4.10777;26466.8;4.41983;0
20170516230543174_NACHODSKO-R3_snap.fits;5.5928;26494.6;5.16279;0
20170516230643248_NACHODSKO-R3_snap.fits;5.42928;26496.1;5.48476;0
20170516230743323_NACHODSKO-R3_snap.fits;5.2169;26509.3;3.57614;0
20170516230843398_NACHODSKO-R3_snap.fits;3.9213;26545.9;4.69292;0
20170516230943472_NACHODSKO-R3_snap.fits;5.55242;26491.7;4.18895;0
20170516231043547_NACHODSKO-R3_snap.fits;4.99637;26547.4;3.79941;0
20170516231143622_NACHODSKO-R3_snap.fits;4.0966;26460.9;4.33592;0
20170516231243696_NACHODSKO-R3_snap.fits;5.54465;26523.9;4.06001;0
20170516231343771_NACHODSKO-R3_snap.fits;4.89662;26509.3;3.73212;0
20170516231443846_NACHODSKO-R3_snap.fits;3.91994;26463.9;3.74119;0
20170516231543920_NACHODSKO-R3_snap.fits;5.55986;26540;3.79973;0
20170516231643995_NACHODSKO-R3_snap.fits;5.79839;26491.7;6.05013;0
20170516231744070_NACHODSKO-R3_snap.fits;5.47633;26512.2;4.8405;0
20170516231844144_NACHODSKO-R3_snap.fits;4.37526;26528.3;2.97896;0
20170516231944219_NACHODSKO-R3_snap.fits;4.24888;26516.6;3.17393;0
20170516232044294_NACHODSKO-R3_snap.fits;4.57689;26490.2;3.9956;0
20170516232144368_NACHODSKO-R3_snap.fits;4.59583;26491.7;3.7999;0
20170516232244443_NACHODSKO-R3_snap.fits;4.24812;26529.8;4.01082;0
20170516232344518_NACHODSKO-R3_snap.fits;5.17932;26500.5;3.6958;0
20170516232444592_NACHODSKO-R3_snap.fits;5.49914;26513.7;4.44557;0
20170516232544667_NACHODSKO-R3_snap.fits;4.95306;26526.9;5.49647;0
20170516232641328_NACHODSKO-R3_met.fits;4.95078;26496.1;10.3285;0.170667
20170516232644742_NACHODSKO-R3_snap.fits;4.43993;26455.1;3.77485;0
20170516232744816_NACHODSKO-R3_snap.fits;4.077;26534.2;2.68335;0
20170516232844891_NACHODSKO-R3_snap.fits;5.63746;26519.5;4.49162;0
20170516232944966_NACHODSKO-R3_snap.fits;4.4312;26512.2;4.18795;0
20170516233045040_NACHODSKO-R3_snap.fits;3.48462;26503.4;3.34968;0
20170516233216859_NACHODSKO-R3_met.fits;4.15697;26512.2;15.5662;0.682667
20170516233145115_NACHODSKO-R3_snap.fits;4.43931;26543;3.50272;0
20170516233245190_NACHODSKO-R3_snap.fits;5.77013;26529.8;4.30117;0
20170516233425030_NACHODSKO-R3_met.fits;4.17714;26500.5;13.7467;0.341333
20170516233345264_NACHODSKO-R3_snap.fits;5.317;26543;4.24562;0
20170516233445339_NACHODSKO-R3_snap.fits;5.35673;26488.8;3.50092;0
20170516233545414_NACHODSKO-R3_snap.fits;4.06901;26466.8;4.55295;0
20170516233731398_NACHODSKO-R3_met.fits;5.01722;26463.9;10.5158;0.170667
20170516233645488_NACHODSKO-R3_snap.fits;5.89534;26452.1;5.15517;0
20170516233745563_NACHODSKO-R3_snap.fits;5.08125;26516.6;4.34541;0
20170516233845638_NACHODSKO-R3_snap.fits;3.90915;26526.9;4.61201;0
20170516233945712_NACHODSKO-R3_snap.fits;4.33096;26484.4;3.26938;0
20170516234045787_NACHODSKO-R3_snap.fits;4.91898;26545.9;4.79885;0
20170516234145862_NACHODSKO-R3_snap.fits;4.79224;26519.5;5.69933;0
20170516234245936_NACHODSKO-R3_snap.fits;4.03581;26493.2;3.45769;0
20170516234346011_NACHODSKO-R3_snap.fits;4.49306;26522.5;3.58916;0
20170516234446086_NACHODSKO-R3_snap.fits;5.05045;26531.2;3.72983;0
20170516234602203_NACHODSKO-R3_met.fits;4.26375;26521;12.7844;0.682667
20170516234546160_NACHODSKO-R3_snap.fits;4.27497;26544.4;4.05678;0
20170516234646235_NACHODSKO-R3_snap.fits;4.03115;26518.1;3.79707;0
20170516234746310_NACHODSKO-R3_snap.fits;4.29156;26512.2;3.60758;0
20170516234846384_NACHODSKO-R3_snap.fits;5.12601;26453.6;5.75649;0
20170516234946459_NACHODSKO-R3_snap.fits;4.82746;26523.9;4.14694;0
20170516235046534_NACHODSKO-R3_snap.fits;4.07775;26481.4;3.25026;0
20170516235146608_NACHODSKO-R3_snap.fits;4.51738;26522.5;4.38505;0
20170516235246683_NACHODSKO-R3_snap.fits;5.1135;26518.1;4.55047;0
20170516235346758_NACHODSKO-R3_snap.fits;4.75605;26537.1;4.2262;0
20170516235446832_NACHODSKO-R3_snap.fits;4.88079;26538.6;4.26911;0
20170516235546907_NACHODSKO-R3_snap.fits;4.38074;26544.4;3.58285;0
20170516235646982_NACHODSKO-R3_snap.fits;7.97013;26503.4;8.3013;0
20170516235747056_NACHODSKO-R3_snap.fits;6.50467;26472.7;6.07373;0
20170516235847131_NACHODSKO-R3_snap.fits;4.25881;26503.4;3.47924;0
20170516235947206_NACHODSKO-R3_snap.fits;4.24778;26506.3;3.17416;0
