# file name; noise; peak f.; mag.; duration
20170516150006960_NACHODSKO-R3_snap.fits;4.09771;26469.7;4.271;0
20170516150107035_NACHODSKO-R3_snap.fits;4.69527;26490.2;4.20268;0
20170516150207110_NACHODSKO-R3_snap.fits;5.6254;26487.3;3.85949;0
20170516150307184_NACHODSKO-R3_snap.fits;3.97734;26469.7;5.12865;0
20170516150407259_NACHODSKO-R3_snap.fits;4.12506;26449.2;3.6706;0
20170516150507334_NACHODSKO-R3_snap.fits;4.12768;26499;3.85861;0
20170516150607408_NACHODSKO-R3_snap.fits;4.49193;26474.1;4.05134;0
20170516150722502_NACHODSKO-R3_met.fits;5.22064;26502;20.9151;0.170667
20170516150707483_NACHODSKO-R3_snap.fits;4.72854;26455.1;5.0664;0
20170516150807558_NACHODSKO-R3_snap.fits;4.15212;26521;4.11093;0
20170516150907632_NACHODSKO-R3_snap.fits;4.28946;26449.2;3.51951;0
20170516151028016_NACHODSKO-R3_met.fits;5.32245;26477.1;10.8781;0.170667
20170516151007707_NACHODSKO-R3_snap.fits;3.6125;26538.6;4.70958;0
20170516151107782_NACHODSKO-R3_snap.fits;4.71788;26471.2;4.22568;0
20170516151207856_NACHODSKO-R3_snap.fits;4.94955;26541.5;4.7592;0
20170516151307931_NACHODSKO-R3_snap.fits;3.74803;26531.2;4.50259;0
20170516151408006_NACHODSKO-R3_snap.fits;4.43199;26547.4;3.87033;0
20170516151508080_NACHODSKO-R3_snap.fits;4.07597;26480;5.93462;0
20170516151608155_NACHODSKO-R3_snap.fits;5.08606;26485.8;5.07105;0
20170516151708230_NACHODSKO-R3_snap.fits;5.64984;26526.9;4.06779;0
20170516151808304_NACHODSKO-R3_snap.fits;4.49954;26482.9;4.08109;0
20170516151957702_NACHODSKO-R3_met.fits;5.20851;26491.7;44.8247;0.341333
20170516151908379_NACHODSKO-R3_snap.fits;3.89633;26463.9;4.49042;0
20170516152008454_NACHODSKO-R3_snap.fits;4.67849;26503.4;4.1545;0
20170516152108528_NACHODSKO-R3_snap.fits;4.78025;26482.9;3.82835;0
20170516152208603_NACHODSKO-R3_snap.fits;4.76013;26477.1;4.42988;0
20170516152308678_NACHODSKO-R3_snap.fits;4.77589;26535.6;5.85119;0
20170516152408752_NACHODSKO-R3_snap.fits;4.03574;26494.6;3.65242;0
20170516152508827_NACHODSKO-R3_snap.fits;4.7722;26468.3;3.7182;0
20170516152641499_NACHODSKO-R3_met.fits;4.69111;26500.5;11.0483;0.341333
20170516152608902_NACHODSKO-R3_snap.fits;5.06693;26494.6;5.39188;0
20170516152708976_NACHODSKO-R3_snap.fits;4.86826;26472.7;4.05632;0
20170516152809051_NACHODSKO-R3_snap.fits;4.59991;26460.9;4.20071;0
20170516152909126_NACHODSKO-R3_snap.fits;4.16453;26519.5;3.88809;0
20170516153009200_NACHODSKO-R3_snap.fits;3.92285;26462.4;3.49616;0
20170516153109275_NACHODSKO-R3_snap.fits;4.49835;26515.1;4.01961;0
20170516153209350_NACHODSKO-R3_snap.fits;4.5145;26523.9;3.85975;0
20170516153309424_NACHODSKO-R3_snap.fits;5.10327;26509.3;3.13286;0
20170516153409499_NACHODSKO-R3_snap.fits;4.92929;26468.3;3.87235;0
20170516153509574_NACHODSKO-R3_snap.fits;5.28509;26525.4;4.99356;0
20170516153609648_NACHODSKO-R3_snap.fits;4.61531;26493.2;3.6656;0
20170516153709723_NACHODSKO-R3_snap.fits;4.66178;26494.6;4.4314;0
20170516153809798_NACHODSKO-R3_snap.fits;4.87921;26480;5.39118;0
20170516153909872_NACHODSKO-R3_snap.fits;5.32786;26452.1;4.65947;0
20170516154009947_NACHODSKO-R3_snap.fits;4.04485;26521;3.43429;0
20170516154110022_NACHODSKO-R3_snap.fits;3.6744;26474.1;3.29504;0
20170516154210096_NACHODSKO-R3_snap.fits;4.02564;26523.9;4.09305;0
20170516154310171_NACHODSKO-R3_snap.fits;4.74323;26531.2;3.43039;0
20170516154410246_NACHODSKO-R3_snap.fits;4.37572;26503.4;3.8831;0
20170516154510320_NACHODSKO-R3_snap.fits;4.49703;26547.4;4.44861;0
20170516154610395_NACHODSKO-R3_snap.fits;4.12573;26477.1;2.96424;0
20170516154710470_NACHODSKO-R3_snap.fits;5.15937;26521;5.10003;0
20170516154810544_NACHODSKO-R3_snap.fits;4.94341;26463.9;4.40518;0
20170516154910619_NACHODSKO-R3_snap.fits;4.99347;26494.6;3.94581;0
20170516155010694_NACHODSKO-R3_snap.fits;4.6482;26537.1;4.40554;0
20170516155110768_NACHODSKO-R3_snap.fits;4.43019;26490.2;4.03348;0
20170516155210843_NACHODSKO-R3_snap.fits;4.78284;26488.8;3.87333;0
20170516155310918_NACHODSKO-R3_snap.fits;4.66092;26532.7;3.29922;0
20170516155410992_NACHODSKO-R3_snap.fits;5.21088;26510.7;4.12739;0
20170516155511067_NACHODSKO-R3_snap.fits;4.49484;26526.9;6.73297;0
20170516155611142_NACHODSKO-R3_snap.fits;4.78773;26503.4;4.13157;0
20170516155711216_NACHODSKO-R3_snap.fits;4.37659;26469.7;4.00838;0
20170516155836379_NACHODSKO-R3_met.fits;5.02635;26512.2;10.6142;0.170667
20170516155811291_NACHODSKO-R3_snap.fits;4.9078;26484.4;3.89893;0
20170516155911366_NACHODSKO-R3_snap.fits;5.6598;26521;5.96548;0
