# file name; noise; peak f.; mag.; duration
20170516110049115_NACHODSKO-R3_snap.fits;5.03948;26523.9;4.62328;0
20170516110149190_NACHODSKO-R3_snap.fits;4.33117;26529.8;3.45224;0
20170516110249264_NACHODSKO-R3_snap.fits;4.39483;26494.6;4.4366;0
20170516110349339_NACHODSKO-R3_snap.fits;4.73208;26463.9;4.87442;0
20170516110449414_NACHODSKO-R3_snap.fits;4.39168;26519.5;4.22157;0
20170516110549488_NACHODSKO-R3_snap.fits;4.27341;26504.9;3.39355;0
20170516110649563_NACHODSKO-R3_snap.fits;4.55667;26490.2;4.58798;0
20170516110749638_NACHODSKO-R3_snap.fits;4.49725;26491.7;3.59522;0
20170516110849712_NACHODSKO-R3_snap.fits;4.09414;26531.2;3.26779;0
20170516110949787_NACHODSKO-R3_snap.fits;3.86715;26504.9;4.33863;0
20170516111049862_NACHODSKO-R3_snap.fits;5.52452;26503.4;4.19704;0
20170516111149936_NACHODSKO-R3_snap.fits;4.1404;26484.4;4.20446;0
20170516111250011_NACHODSKO-R3_snap.fits;3.65874;26474.1;3.83517;0
20170516111350086_NACHODSKO-R3_snap.fits;4.43351;26474.1;2.99433;0
20170516111450160_NACHODSKO-R3_snap.fits;4.20894;26518.1;3.1739;0
20170516111550235_NACHODSKO-R3_snap.fits;4.0958;26449.2;4.76928;0
20170516111702086_NACHODSKO-R3_met.fits;4.67634;26502;9.95563;1.36533
20170516111650310_NACHODSKO-R3_snap.fits;4.72737;26478.5;4.12074;0
20170516111750384_NACHODSKO-R3_snap.fits;4.36256;26480;4.18496;0
20170516111913670_NACHODSKO-R3_met.fits;3.66299;26466.8;10.7433;0.170667
20170516111850459_NACHODSKO-R3_snap.fits;5.00577;26463.9;4.47074;0
20170516111950534_NACHODSKO-R3_snap.fits;4.54638;26488.8;3.3289;0
20170516112050608_NACHODSKO-R3_snap.fits;3.53284;26463.9;4.67601;0
20170516112150683_NACHODSKO-R3_snap.fits;4.14988;26499;3.03305;0
20170516112317211_NACHODSKO-R3_met.fits;4.93973;26477.1;15.4215;0.170667
20170516112250758_NACHODSKO-R3_snap.fits;4.09637;26504.9;4.4756;0
20170516112350832_NACHODSKO-R3_snap.fits;4.41932;26504.9;3.0217;0
20170516112450907_NACHODSKO-R3_snap.fits;3.91093;26512.2;3.92915;0
20170516112550982_NACHODSKO-R3_snap.fits;3.6012;26519.5;3.94537;0
20170516112651056_NACHODSKO-R3_snap.fits;4.33177;26497.6;3.64315;0
20170516112751131_NACHODSKO-R3_snap.fits;5.19624;26496.1;4.05893;0
20170516112851206_NACHODSKO-R3_snap.fits;3.87693;26471.2;3.56768;0
20170516112951280_NACHODSKO-R3_snap.fits;4.43893;26532.7;3.19379;0
20170516113051355_NACHODSKO-R3_snap.fits;4.06338;26453.6;3.68389;0
20170516113151430_NACHODSKO-R3_snap.fits;5.27936;26456.5;3.80666;0
20170516113251504_NACHODSKO-R3_snap.fits;4.37865;26512.2;4.25244;0
20170516113351579_NACHODSKO-R3_snap.fits;4.37611;26497.6;4.2223;0
20170516113451654_NACHODSKO-R3_snap.fits;4.31147;26502;3.26493;0
20170516113548656_NACHODSKO-R3_met.fits;4.11731;26481.4;8.99216;0.341333
20170516113551728_NACHODSKO-R3_snap.fits;5.24218;26450.7;5.65168;0
20170516113651803_NACHODSKO-R3_snap.fits;5.00359;26449.2;3.49848;0
20170516113751878_NACHODSKO-R3_snap.fits;5.21676;26547.4;3.24588;0
20170516113928987_NACHODSKO-R3_met.fits;4.29238;26500.5;29.9535;0.512
20170516113851952_NACHODSKO-R3_snap.fits;5.00814;26493.2;4.23976;0
20170516113952027_NACHODSKO-R3_snap.fits;4.51822;26466.8;3.36168;0
20170516114052102_NACHODSKO-R3_snap.fits;4.94644;26471.2;4.13814;0
20170516114152176_NACHODSKO-R3_snap.fits;4.30892;26468.3;3.97597;0
20170516114252251_NACHODSKO-R3_snap.fits;4.6404;26545.9;3.32058;0
20170516114352326_NACHODSKO-R3_snap.fits;4.10746;26465.3;3.52094;0
20170516114452400_NACHODSKO-R3_snap.fits;4.30132;26541.5;3.44733;0
20170516114552475_NACHODSKO-R3_snap.fits;4.11899;26532.7;4.13034;0
20170516114652550_NACHODSKO-R3_snap.fits;3.9677;26494.6;3.61172;0
20170516114752624_NACHODSKO-R3_snap.fits;3.65455;26547.4;3.89029;0
20170516114935707_NACHODSKO-R3_met.fits;4.57869;26504.9;39.8904;0.341333
20170516114852699_NACHODSKO-R3_snap.fits;3.76182;26480;3.93081;0
20170516114952774_NACHODSKO-R3_snap.fits;4.32871;26490.2;2.44443;0
20170516115052848_NACHODSKO-R3_snap.fits;4.11131;26521;3.45818;0
20170516115152923_NACHODSKO-R3_snap.fits;3.99994;26521;3.31651;0
20170516115252998_NACHODSKO-R3_snap.fits;3.72258;26507.8;3.67471;0
20170516115353072_NACHODSKO-R3_snap.fits;4.05296;26525.4;3.87972;0
20170516115453147_NACHODSKO-R3_snap.fits;3.88966;26480;3.46467;0
20170516115553222_NACHODSKO-R3_snap.fits;4.35391;26471.2;3.47727;0
20170516115653296_NACHODSKO-R3_snap.fits;4.20871;26507.8;3.54782;0
20170516115753371_NACHODSKO-R3_snap.fits;3.75961;26540;3.00174;0
20170516115853446_NACHODSKO-R3_snap.fits;4.0195;26449.2;4.15332;0
20170516115953520_NACHODSKO-R3_snap.fits;3.97755;26545.9;3.10125;0
