# file name; noise; peak f.; mag.; duration
20170516000059910_NACHODSKO-R3_snap.fits;4.8066;26460.9;3.91247;0
20170516000159984_NACHODSKO-R3_snap.fits;4.17139;26532.7;3.2284;0
20170516000300059_NACHODSKO-R3_snap.fits;4.45372;26465.3;4.8107;0
20170516000400134_NACHODSKO-R3_snap.fits;3.51807;26521;4.18029;0
20170516000500208_NACHODSKO-R3_snap.fits;4.8523;26500.5;4.09438;0
20170516000600283_NACHODSKO-R3_snap.fits;4.28881;26496.1;5.20165;0
20170516000700358_NACHODSKO-R3_snap.fits;3.66666;26478.5;4.51125;0
20170516000800432_NACHODSKO-R3_snap.fits;4.46185;26529.8;3.55085;0
20170516000900507_NACHODSKO-R3_snap.fits;5.5869;26490.2;5.4984;0
20170516001000582_NACHODSKO-R3_snap.fits;3.46796;26543;4.65649;0
20170516001100656_NACHODSKO-R3_snap.fits;5.19036;26481.4;4.40816;0
20170516001200731_NACHODSKO-R3_snap.fits;5.06496;26537.1;4.52229;0
20170516001300806_NACHODSKO-R3_snap.fits;4.74236;26544.4;5.41267;0
20170516001400880_NACHODSKO-R3_snap.fits;4.77161;26544.4;3.81243;0
20170516001500955_NACHODSKO-R3_snap.fits;3.95401;26482.9;4.47807;0
20170516001601030_NACHODSKO-R3_snap.fits;4.20851;26512.2;4.18296;0
20170516001701104_NACHODSKO-R3_snap.fits;4.4004;26477.1;3.71011;0
20170516001801179_NACHODSKO-R3_snap.fits;3.96322;26540;3.83942;0
20170516001901254_NACHODSKO-R3_snap.fits;4.11974;26537.1;3.5346;0
20170516002001328_NACHODSKO-R3_snap.fits;3.82312;26534.2;3.45018;0
20170516002101403_NACHODSKO-R3_snap.fits;4.99464;26477.1;3.61908;0
20170516002201478_NACHODSKO-R3_snap.fits;4.43474;26525.4;4.01494;0
20170516002301552_NACHODSKO-R3_snap.fits;4.23044;26515.1;3.28487;0
20170516002401627_NACHODSKO-R3_snap.fits;4.38103;26456.5;4.29619;0
20170516002501702_NACHODSKO-R3_snap.fits;4.57552;26471.2;4.01505;0
20170516002601776_NACHODSKO-R3_snap.fits;4.32005;26500.5;5.77001;0
20170516002701851_NACHODSKO-R3_snap.fits;3.56734;26535.6;4.0925;0
20170516002801926_NACHODSKO-R3_snap.fits;4.01817;26534.2;4.6805;0
20170516002902000_NACHODSKO-R3_snap.fits;5.72615;26504.9;5.27871;0
20170516003002075_NACHODSKO-R3_snap.fits;4.23772;26494.6;3.44536;0
20170516003102150_NACHODSKO-R3_snap.fits;4.41531;26465.3;3.91105;0
20170516003202224_NACHODSKO-R3_snap.fits;4.4295;26522.5;4.2055;0
20170516003302299_NACHODSKO-R3_snap.fits;5.50467;26512.2;3.22037;0
20170516003402374_NACHODSKO-R3_snap.fits;4.14799;26543;4.20355;0
20170516003502448_NACHODSKO-R3_snap.fits;3.71389;26455.1;3.93098;0
20170516003602523_NACHODSKO-R3_snap.fits;4.27099;26487.3;3.4282;0
20170516003749872_NACHODSKO-R3_met.fits;4.68872;26500.5;17.8608;0.341333
20170516003702598_NACHODSKO-R3_snap.fits;4.71129;26491.7;3.90104;0
20170516003802672_NACHODSKO-R3_snap.fits;3.99855;26516.6;4.18971;0
20170516003902747_NACHODSKO-R3_snap.fits;3.50373;26532.7;3.6482;0
20170516004051632_NACHODSKO-R3_met.fits;4.50962;26491.7;18.1238;0.341333
20170516004002822_NACHODSKO-R3_snap.fits;4.25544;26455.1;4.04919;0
20170516004102896_NACHODSKO-R3_snap.fits;5.777;26452.1;5.29001;0
20170516004202971_NACHODSKO-R3_snap.fits;4.4099;26491.7;5.18333;0
20170516004303046_NACHODSKO-R3_snap.fits;4.89582;26515.1;3.9001;0
20170516004403120_NACHODSKO-R3_snap.fits;4.09195;26491.7;3.21615;0
20170516004503195_NACHODSKO-R3_snap.fits;5.00493;26526.9;3.82421;0
20170516004603270_NACHODSKO-R3_snap.fits;3.93269;26456.5;3.81058;0
20170516004703344_NACHODSKO-R3_snap.fits;3.6781;26534.2;4.00235;0
20170516004803419_NACHODSKO-R3_snap.fits;4.5889;26462.4;2.9876;0
20170516004903494_NACHODSKO-R3_snap.fits;4.37486;26529.8;4.28912;0
20170516005003568_NACHODSKO-R3_snap.fits;3.76473;26487.3;2.76962;0
20170516005135387_NACHODSKO-R3_met.fits;3.89296;26469.7;9.69778;0.170667
20170516005103643_NACHODSKO-R3_snap.fits;4.08418;26531.2;3.53008;0
20170516005203718_NACHODSKO-R3_snap.fits;4.34415;26484.4;4.32186;0
20170516005303792_NACHODSKO-R3_snap.fits;4.70488;26531.2;3.16439;0
20170516005403867_NACHODSKO-R3_snap.fits;3.97766;26466.8;4.14538;0
20170516005516742_NACHODSKO-R3_met.fits;3.67073;26500.5;7.71295;3.41333
20170516005503942_NACHODSKO-R3_snap.fits;4.05655;26534.2;5.04029;0
20170516005604016_NACHODSKO-R3_snap.fits;4.70186;26450.7;4.71236;0
20170516005704091_NACHODSKO-R3_snap.fits;5.20185;26474.1;4.73978;0
20170516005804166_NACHODSKO-R3_snap.fits;4.77667;26531.2;3.42681;0
20170516005904240_NACHODSKO-R3_snap.fits;4.785;26487.3;4.91962;0
