# file name; noise; peak f.; mag.; duration
20170516220038320_NACHODSKO-R3_snap.fits;3.69443;26458;2.68973;0
20170516220138395_NACHODSKO-R3_snap.fits;3.9889;26522.5;4.29974;0
20170516220238470_NACHODSKO-R3_snap.fits;5.04316;26493.2;4.72287;0
20170516220338544_NACHODSKO-R3_snap.fits;4.68898;26497.6;5.19595;0
20170516220438619_NACHODSKO-R3_snap.fits;3.63029;26449.2;3.31251;0
20170516220538694_NACHODSKO-R3_snap.fits;4.16123;26500.5;3.56829;0
20170516220638768_NACHODSKO-R3_snap.fits;4.92061;26456.5;3.42288;0
20170516220738843_NACHODSKO-R3_snap.fits;4.44992;26474.1;3.91312;0
20170516220855814_NACHODSKO-R3_met.fits;4.8841;26500.5;12.7394;1.87733
20170516220838918_NACHODSKO-R3_snap.fits;4.23562;26545.9;2.80953;0
20170516220938992_NACHODSKO-R3_snap.fits;4.53167;26455.1;4.15686;0
20170516221039067_NACHODSKO-R3_snap.fits;4.33004;26458;3.99809;0
20170516221139142_NACHODSKO-R3_snap.fits;5.12217;26512.2;3.71332;0
20170516221239216_NACHODSKO-R3_snap.fits;4.06404;26540;4.09411;0
20170516221414107_NACHODSKO-R3_met.fits;5.29023;26504.9;10.8407;0.170667
20170516221339291_NACHODSKO-R3_snap.fits;4.52672;26459.5;3.32364;0
20170516221439366_NACHODSKO-R3_snap.fits;5.09334;26494.6;5.24382;0
20170516221539440_NACHODSKO-R3_snap.fits;4.58011;26547.4;3.89576;0
20170516221639515_NACHODSKO-R3_snap.fits;4.94906;26541.5;3.25527;0
20170516221739590_NACHODSKO-R3_snap.fits;4.89217;26529.8;5.22421;0
20170516221839664_NACHODSKO-R3_snap.fits;5.02674;26535.6;4.22429;0
20170516221939739_NACHODSKO-R3_snap.fits;4.34468;26472.7;3.18443;0
20170516222039814_NACHODSKO-R3_snap.fits;5.48604;26528.3;3.91031;0
20170516222139888_NACHODSKO-R3_snap.fits;4.87575;26538.6;5.70067;0
20170516222239963_NACHODSKO-R3_snap.fits;4.87027;26502;3.86145;0
20170516222340038_NACHODSKO-R3_snap.fits;3.73531;26523.9;4.48571;0
20170516222528582_NACHODSKO-R3_met.fits;5.15368;26458;10.4761;0.170667
20170516222440112_NACHODSKO-R3_snap.fits;4.82351;26509.3;3.6548;0
20170516222534555_NACHODSKO-R3_met.fits;3.51109;26496.1;14.999;0.170667
20170516222540187_NACHODSKO-R3_snap.fits;4.56651;26523.9;4.63719;0
20170516222640262_NACHODSKO-R3_snap.fits;5.05611;26538.6;5.24427;0
20170516222740336_NACHODSKO-R3_snap.fits;5.0689;26463.9;3.90235;0
20170516222840411_NACHODSKO-R3_snap.fits;4.21853;26497.6;2.87676;0
20170516222940486_NACHODSKO-R3_snap.fits;4.93944;26544.4;4.49461;0
20170516223040560_NACHODSKO-R3_snap.fits;5.17699;26526.9;3.97299;0
20170516223140635_NACHODSKO-R3_snap.fits;4.36785;26460.9;4.14736;0
20170516223240710_NACHODSKO-R3_snap.fits;4.30982;26459.5;4.12686;0
20170516223340784_NACHODSKO-R3_snap.fits;4.91531;26497.6;4.97311;0
20170516223440859_NACHODSKO-R3_snap.fits;5.49321;26474.1;5.71635;0
20170516223540934_NACHODSKO-R3_snap.fits;4.21011;26496.1;3.39742;0
20170516223658587_NACHODSKO-R3_met.fits;4.45368;26503.4;9.51881;0.512
20170516223641008_NACHODSKO-R3_snap.fits;5.38577;26484.4;3.33392;0
20170516223741083_NACHODSKO-R3_snap.fits;4.93879;26497.6;4.4189;0
20170516223841158_NACHODSKO-R3_snap.fits;5.38407;26496.1;4.03197;0
20170516223941232_NACHODSKO-R3_snap.fits;3.84422;26466.8;3.03928;0
20170516224110832_NACHODSKO-R3_met.fits;3.58286;26515.1;7.28481;0.341333
20170516224041307_NACHODSKO-R3_snap.fits;4.72285;26503.4;3.4921;0
20170516224218587_NACHODSKO-R3_met.fits;3.54108;26482.9;8.17834;1.19467
20170516224141382_NACHODSKO-R3_snap.fits;4.92659;26475.6;4.15518;0
20170516224241456_NACHODSKO-R3_snap.fits;5.81429;26500.5;3.71049;0
20170516224341531_NACHODSKO-R3_snap.fits;4.80415;26499;3.36774;0
20170516224441606_NACHODSKO-R3_snap.fits;4.73045;26481.4;3.67093;0
20170516224541680_NACHODSKO-R3_snap.fits;5.48378;26452.1;4.98321;0
20170516224641755_NACHODSKO-R3_snap.fits;5.77585;26496.1;3.84917;0
20170516224741830_NACHODSKO-R3_snap.fits;4.33107;26502;3.74078;0
20170516224841904_NACHODSKO-R3_snap.fits;5.17723;26509.3;3.55351;0
20170516225018160_NACHODSKO-R3_met.fits;4.56139;26485.8;10.7374;0.170667
20170516224941979_NACHODSKO-R3_snap.fits;5.61297;26491.7;3.97289;0
20170516225042054_NACHODSKO-R3_snap.fits;5.15263;26537.1;5.56222;0
20170516225142128_NACHODSKO-R3_snap.fits;4.49232;26469.7;3.77418;0
20170516225242203_NACHODSKO-R3_snap.fits;3.8993;26500.5;3.74848;0
20170516225435355_NACHODSKO-R3_met.fits;3.79662;26497.6;10.9982;0.341333
20170516225342278_NACHODSKO-R3_snap.fits;4.13532;26507.8;3.80044;0
20170516225442352_NACHODSKO-R3_snap.fits;5.07693;26525.4;4.8476;0
20170516225542427_NACHODSKO-R3_snap.fits;4.09811;26499;4.56065;0
20170516225642502_NACHODSKO-R3_snap.fits;4.03131;26475.6;2.93765;0
20170516225742576_NACHODSKO-R3_snap.fits;4.95927;26534.2;3.51613;0
20170516225842651_NACHODSKO-R3_snap.fits;4.84111;26466.8;3.91115;0
20170516225942726_NACHODSKO-R3_snap.fits;4.37126;26522.5;4.26855;0
