# file name; noise; peak f.; mag.; duration
20170516060026715_NACHODSKO-R3_snap.fits;6.47023;26497.6;4.71034;0
20170516060126790_NACHODSKO-R3_snap.fits;6.0083;26516.6;6.23402;0
20170516060226864_NACHODSKO-R3_snap.fits;5.54466;26458;5.01615;0
20170516060326939_NACHODSKO-R3_snap.fits;4.74554;26463.9;4.87261;0
20170516060518726_NACHODSKO-R3_met.fits;5.76011;26507.8;13.9354;0.170667
20170516060427014_NACHODSKO-R3_snap.fits;5.24047;26535.6;4.92856;0
20170516060527088_NACHODSKO-R3_snap.fits;5.65146;26526.9;5.80174;0
20170516060702491_NACHODSKO-R3_met.fits;5.78501;26500.5;28.1004;0.170667
20170516060627163_NACHODSKO-R3_snap.fits;5.19699;26516.6;4.65329;0
20170516060727238_NACHODSKO-R3_snap.fits;5.5342;26472.7;2.99929;0
20170516060827312_NACHODSKO-R3_snap.fits;5.64122;26534.2;4.31581;0
20170516060927387_NACHODSKO-R3_snap.fits;6.61006;26499;4.32425;0
20170516061027462_NACHODSKO-R3_snap.fits;5.96947;26481.4;4.70469;0
20170516061127536_NACHODSKO-R3_snap.fits;4.9793;26529.8;4.90511;0
20170516061227611_NACHODSKO-R3_snap.fits;4.63983;26503.4;4.32078;0
20170516061327686_NACHODSKO-R3_snap.fits;5.33692;26465.3;3.73804;0
20170516061427760_NACHODSKO-R3_snap.fits;4.72078;26482.9;5.34598;0
20170516061535344_NACHODSKO-R3_met.fits;5.44296;26497.6;20.7257;0.341333
20170516061527835_NACHODSKO-R3_snap.fits;5.94453;26463.9;4.03085;0
20170516061627910_NACHODSKO-R3_snap.fits;5.36182;26540;3.50531;0
20170516061727984_NACHODSKO-R3_snap.fits;5.35633;26475.6;5.48069;0
20170516061828059_NACHODSKO-R3_snap.fits;5.26389;26493.2;4.62206;0
20170516061928134_NACHODSKO-R3_snap.fits;4.56452;26458;4.08701;0
20170516062028208_NACHODSKO-R3_snap.fits;4.84311;26537.1;4.41055;0
20170516062128283_NACHODSKO-R3_snap.fits;5.22488;26544.4;3.88128;0
20170516062228358_NACHODSKO-R3_snap.fits;6.05215;26469.7;4.342;0
20170516062328432_NACHODSKO-R3_snap.fits;4.65041;26480;5.50077;0
20170516062428507_NACHODSKO-R3_snap.fits;5.64243;26507.8;6.2067;0
20170516062528582_NACHODSKO-R3_snap.fits;4.584;26518.1;5.31522;0
20170516062628656_NACHODSKO-R3_snap.fits;6.03545;26518.1;4.17261;0
20170516062728731_NACHODSKO-R3_snap.fits;5.1819;26487.3;4.00291;0
20170516062828806_NACHODSKO-R3_snap.fits;5.19014;26491.7;3.40625;0
20170516062928880_NACHODSKO-R3_snap.fits;5.86202;26480;4.38838;0
20170516063028955_NACHODSKO-R3_snap.fits;5.16399;26456.5;4.37223;0
20170516063129030_NACHODSKO-R3_snap.fits;5.01547;26537.1;4.93421;0
20170516063229104_NACHODSKO-R3_snap.fits;9.17208;26509.3;6.6376;0
20170516063414235_NACHODSKO-R3_met.fits;4.94487;26504.9;19.6781;0.341333
20170516063329179_NACHODSKO-R3_snap.fits;8.91814;26478.5;9.0546;0
20170516063429254_NACHODSKO-R3_snap.fits;8.20165;26458;6.85625;0
20170516063529328_NACHODSKO-R3_snap.fits;4.74913;26468.3;4.65091;0
20170516063629403_NACHODSKO-R3_snap.fits;8.20212;26513.7;8.5913;0
20170516063729478_NACHODSKO-R3_snap.fits;5.39366;26497.6;5.53949;0
20170516063829552_NACHODSKO-R3_snap.fits;8.31588;26484.4;6.56594;0
20170516063929627_NACHODSKO-R3_snap.fits;7.42543;26541.5;7.21323;0
20170516064037552_NACHODSKO-R3_met.fits;5.35109;26482.9;12.2831;0.341333
20170516064029702_NACHODSKO-R3_snap.fits;4.99435;26459.5;3.7696;0
20170516064129776_NACHODSKO-R3_snap.fits;5.19319;26519.5;4.1434;0
20170516064229851_NACHODSKO-R3_snap.fits;9.83638;26544.4;9.29161;0
20170516064329926_NACHODSKO-R3_snap.fits;7.03517;26462.4;5.7158;0
20170516064430000_NACHODSKO-R3_snap.fits;4.60798;26544.4;3.67659;0
20170516064530075_NACHODSKO-R3_snap.fits;8.24807;26521;5.62353;0
20170516064630150_NACHODSKO-R3_snap.fits;9.01436;26466.8;7.9309;0
20170516064757531_NACHODSKO-R3_met.fits;4.8801;26510.7;11.5836;0.170667
20170516064730224_NACHODSKO-R3_snap.fits;4.38988;26528.3;4.14756;0
20170516064830299_NACHODSKO-R3_snap.fits;4.49925;26482.9;4.7536;0
20170516064930374_NACHODSKO-R3_snap.fits;4.85178;26509.3;4.61721;0
20170516065030448_NACHODSKO-R3_snap.fits;4.6451;26484.4;4.10566;0
20170516065130523_NACHODSKO-R3_snap.fits;4.91637;26449.2;3.33815;0
20170516065230598_NACHODSKO-R3_snap.fits;4.68103;26487.3;3.79384;0
20170516065330672_NACHODSKO-R3_snap.fits;3.46981;26504.9;4.32424;0
20170516065430747_NACHODSKO-R3_snap.fits;4.56468;26532.7;4.70704;0
20170516065530822_NACHODSKO-R3_snap.fits;5.04771;26512.2;4.25118;0
20170516065630896_NACHODSKO-R3_snap.fits;4.67365;26500.5;3.56298;0
20170516065730971_NACHODSKO-R3_snap.fits;5.01281;26460.9;5.00617;0
20170516065831046_NACHODSKO-R3_snap.fits;4.95676;26535.6;4.29026;0
20170516065931120_NACHODSKO-R3_snap.fits;3.98193;26471.2;2.87349;0
