# file name; noise; peak f.; mag.; duration
20170516210033840_NACHODSKO-R3_snap.fits;4.40407;26466.8;4.23852;0
20170516210133915_NACHODSKO-R3_snap.fits;3.63186;26521;2.8952;0
20170516210325360_NACHODSKO-R3_met.fits;2.75419;26459.5;5.52109;0.170667
20170516210233990_NACHODSKO-R3_snap.fits;3.54449;26478.5;3.62504;0
20170516210334064_NACHODSKO-R3_snap.fits;4.17776;26471.2;3.9152;0
20170516210434139_NACHODSKO-R3_snap.fits;4.86825;26531.2;3.95513;0
20170516210534214_NACHODSKO-R3_snap.fits;4.33945;26481.4;3.66995;0
20170516210634288_NACHODSKO-R3_snap.fits;4.65144;26494.6;3.65385;0
20170516210734363_NACHODSKO-R3_snap.fits;4.71249;26521;3.92459;0
20170516210834438_NACHODSKO-R3_snap.fits;5.10248;26547.4;4.4934;0
20170516210934512_NACHODSKO-R3_snap.fits;3.67778;26509.3;2.82994;0
20170516211034587_NACHODSKO-R3_snap.fits;4.86433;26535.6;3.255;0
20170516211134662_NACHODSKO-R3_snap.fits;4.36889;26526.9;4.15366;0
20170516211234736_NACHODSKO-R3_snap.fits;4.11918;26521;3.85101;0
20170516211334811_NACHODSKO-R3_snap.fits;3.78432;26503.4;3.5316;0
20170516211434886_NACHODSKO-R3_snap.fits;4.47802;26521;3.14546;0
20170516211534960_NACHODSKO-R3_snap.fits;4.6476;26504.9;5.70099;0
20170516211635035_NACHODSKO-R3_snap.fits;4.38379;26468.3;3.14693;0
20170516211735110_NACHODSKO-R3_snap.fits;4.30425;26535.6;3.55088;0
20170516211835184_NACHODSKO-R3_snap.fits;4.24189;26531.2;4.46409;0
20170516211935259_NACHODSKO-R3_snap.fits;4.97661;26488.8;3.22181;0
20170516212035334_NACHODSKO-R3_snap.fits;3.62328;26475.6;3.64008;0
20170516212135408_NACHODSKO-R3_snap.fits;4.0557;26493.2;2.70294;0
20170516212235483_NACHODSKO-R3_snap.fits;4.8125;26468.3;4.07172;0
20170516212335558_NACHODSKO-R3_snap.fits;4.76612;26469.7;3.4857;0
20170516212435632_NACHODSKO-R3_snap.fits;3.73701;26493.2;3.3693;0
20170516212535707_NACHODSKO-R3_snap.fits;4.38368;26528.3;3.34171;0
20170516212635782_NACHODSKO-R3_snap.fits;4.30245;26499;4.74514;0
20170516212735856_NACHODSKO-R3_snap.fits;4.35731;26503.4;3.00664;0
20170516212835931_NACHODSKO-R3_snap.fits;4.01493;26512.2;3.49962;0
20170516212936006_NACHODSKO-R3_snap.fits;4.19692;26459.5;3.49118;0
20170516213036080_NACHODSKO-R3_snap.fits;4.35281;26500.5;4.75216;0
20170516213136155_NACHODSKO-R3_snap.fits;5.03015;26463.9;3.70342;0
20170516213236230_NACHODSKO-R3_snap.fits;4.55287;26468.3;3.56958;0
20170516213336304_NACHODSKO-R3_snap.fits;3.90462;26506.3;4.00497;0
20170516213436379_NACHODSKO-R3_snap.fits;4.25472;26491.7;4.40327;0
20170516213536454_NACHODSKO-R3_snap.fits;4.1783;26484.4;3.56754;0
20170516213636528_NACHODSKO-R3_snap.fits;3.77575;26465.3;3.83555;0
20170516213736603_NACHODSKO-R3_snap.fits;3.80335;26545.9;2.96697;0
20170516213836678_NACHODSKO-R3_snap.fits;5.37446;26522.5;3.85665;0
20170516213936752_NACHODSKO-R3_snap.fits;4.46226;26481.4;3.882;0
20170516214036827_NACHODSKO-R3_snap.fits;4.12139;26460.9;3.40475;0
20170516214136902_NACHODSKO-R3_snap.fits;4.50777;26529.8;5.10573;0
20170516214236976_NACHODSKO-R3_snap.fits;4.77852;26519.5;5.97741;0
20170516214410672_NACHODSKO-R3_met.fits;4.55258;26503.4;9.22585;0.341333
20170516214337051_NACHODSKO-R3_snap.fits;4.98416;26490.2;4.26582;0
20170516214437126_NACHODSKO-R3_snap.fits;2.91591;26452.1;3.08999;0
20170516214537200_NACHODSKO-R3_snap.fits;4.29057;26481.4;3.35488;0
20170516214637275_NACHODSKO-R3_snap.fits;4.56855;26468.3;4.01752;0
20170516214737350_NACHODSKO-R3_snap.fits;4.97798;26532.7;4.35349;0
20170516214837424_NACHODSKO-R3_snap.fits;3.72301;26522.5;3.31042;0
20170516214937499_NACHODSKO-R3_snap.fits;4.59268;26450.7;3.64117;0
20170516215037574_NACHODSKO-R3_snap.fits;4.53629;26458;4.27894;0
20170516215137648_NACHODSKO-R3_snap.fits;4.45751;26494.6;4.37138;0
20170516215237723_NACHODSKO-R3_snap.fits;3.71383;26502;2.91151;0
20170516215337798_NACHODSKO-R3_snap.fits;4.6768;26507.8;4.06154;0
20170516215437872_NACHODSKO-R3_snap.fits;5.0822;26513.7;3.70865;0
20170516215537947_NACHODSKO-R3_snap.fits;6.00504;26503.4;4.60768;0
20170516215638022_NACHODSKO-R3_snap.fits;3.52484;26519.5;2.67025;0
20170516215827931_NACHODSKO-R3_met.fits;5.26812;26500.5;17.524;0.170667
20170516215738096_NACHODSKO-R3_snap.fits;4.94131;26507.8;3.67041;0
20170516215838171_NACHODSKO-R3_snap.fits;5.31304;26516.6;3.26808;0
20170516215938246_NACHODSKO-R3_snap.fits;5.28101;26496.1;4.01877;0
