# file name; noise; peak f.; mag.; duration
20170516040016219_NACHODSKO-R3_met.fits;5.46134;26510.7;12.9042;1.024
20170516040017755_NACHODSKO-R3_snap.fits;4.89898;26459.5;4.57981;0
20170516040117830_NACHODSKO-R3_snap.fits;5.26836;26528.3;3.5906;0
20170516040217904_NACHODSKO-R3_snap.fits;4.88015;26512.2;4.8432;0
20170516040317979_NACHODSKO-R3_snap.fits;5.16265;26545.9;4.3816;0
20170516040427782_NACHODSKO-R3_met.fits;5.38424;26493.2;37.7255;0.341333
20170516040437510_NACHODSKO-R3_met.fits;4.93287;26532.7;28.3194;2.21867
20170516040418054_NACHODSKO-R3_snap.fits;4.85885;26515.1;3.98569;0
20170516040518128_NACHODSKO-R3_snap.fits;5.06876;26543;3.84654;0
20170516040618203_NACHODSKO-R3_snap.fits;4.99478;26484.4;5.57766;0
20170516040718278_NACHODSKO-R3_snap.fits;4.90359;26538.6;6.0386;0
20170516040818352_NACHODSKO-R3_snap.fits;4.56506;26450.7;4.06926;0
20170516040918427_NACHODSKO-R3_snap.fits;4.69613;26477.1;4.79291;0
20170516041018502_NACHODSKO-R3_snap.fits;5.57816;26545.9;5.96645;0
20170516041118576_NACHODSKO-R3_snap.fits;5.10573;26497.6;5.3894;0
20170516041218651_NACHODSKO-R3_snap.fits;5.41302;26485.8;4.19438;0
20170516041318726_NACHODSKO-R3_snap.fits;4.62567;26541.5;5.38169;0
20170516041418800_NACHODSKO-R3_snap.fits;4.73634;26540;5.08595;0
20170516041518875_NACHODSKO-R3_snap.fits;4.20295;26496.1;5.10207;0
20170516041618950_NACHODSKO-R3_snap.fits;5.0881;26452.1;4.37091;0
20170516041719024_NACHODSKO-R3_snap.fits;6.06696;26543;3.39814;0
20170516041819099_NACHODSKO-R3_snap.fits;5.99513;26458;4.79492;0
20170516041919174_NACHODSKO-R3_snap.fits;5.42446;26485.8;3.40219;0
20170516042019248_NACHODSKO-R3_snap.fits;4.59165;26465.3;3.33749;0
20170516042119323_NACHODSKO-R3_snap.fits;4.45495;26531.2;4.67722;0
20170516042219398_NACHODSKO-R3_snap.fits;5.61105;26496.1;4.75508;0
20170516042319472_NACHODSKO-R3_snap.fits;4.96729;26504.9;5.05194;0
20170516042419547_NACHODSKO-R3_snap.fits;4.17923;26471.2;4.12172;0
20170516042546758_NACHODSKO-R3_met.fits;4.82693;26512.2;27.5718;0.682667
20170516042519622_NACHODSKO-R3_snap.fits;4.57041;26507.8;3.65394;0
20170516042659462_NACHODSKO-R3_met.fits;4.82785;26507.8;9.7145;0.170667
20170516042619696_NACHODSKO-R3_snap.fits;4.85727;26469.7;4.2919;0
20170516042812507_NACHODSKO-R3_met.fits;5.2949;26490.2;13.0458;0.170667
20170516042719771_NACHODSKO-R3_snap.fits;4.139;26496.1;4.0249;0
20170516042817286_NACHODSKO-R3_met.fits;3.99766;26507.8;8.07025;0.170667
20170516042819846_NACHODSKO-R3_snap.fits;5.43712;26488.8;3.45857;0
20170516042919920_NACHODSKO-R3_snap.fits;4.09158;26528.3;3.74122;0
20170516043019995_NACHODSKO-R3_snap.fits;5.4382;26515.1;4.68376;0
20170516043120070_NACHODSKO-R3_snap.fits;4.44972;26488.8;4.3491;0
20170516043243696_NACHODSKO-R3_met.fits;4.866;26490.2;10.6694;0.170667
20170516043253254_NACHODSKO-R3_met.fits;4.62309;26484.4;11.649;0.170667
20170516043220144_NACHODSKO-R3_snap.fits;4.71929;26468.3;3.64518;0
20170516043320219_NACHODSKO-R3_snap.fits;4.36285;26480;3.51792;0
20170516043420976_NACHODSKO-R3_met.fits;5.00789;26503.4;10.2243;0.170667
20170516043420294_NACHODSKO-R3_snap.fits;5.89545;26529.8;3.90608;0
20170516043520368_NACHODSKO-R3_snap.fits;4.921;26452.1;3.52504;0
20170516043620443_NACHODSKO-R3_snap.fits;5.46849;26497.6;4.63395;0
20170516043720518_NACHODSKO-R3_snap.fits;4.63972;26540;4.33461;0
20170516043820592_NACHODSKO-R3_snap.fits;6.34012;26538.6;4.61972;0
20170516043920667_NACHODSKO-R3_snap.fits;4.89728;26481.4;5.53316;0
20170516044020742_NACHODSKO-R3_snap.fits;4.57003;26487.3;5.03239;0
20170516044120816_NACHODSKO-R3_snap.fits;5.01699;26475.6;4.24499;0
20170516044220891_NACHODSKO-R3_snap.fits;5.96246;26547.4;6.67472;0
20170516044320966_NACHODSKO-R3_snap.fits;4.53043;26500.5;4.16054;0
20170516044421040_NACHODSKO-R3_snap.fits;4.86792;26525.4;3.97088;0
20170516044521115_NACHODSKO-R3_snap.fits;4.31228;26540;3.92461;0
20170516044621190_NACHODSKO-R3_snap.fits;5.42653;26466.8;6.94876;0
20170516044721264_NACHODSKO-R3_snap.fits;4.42763;26503.4;3.54844;0
20170516044821339_NACHODSKO-R3_snap.fits;4.99177;26526.9;3.84967;0
20170516044921414_NACHODSKO-R3_snap.fits;4.39798;26468.3;3.484;0
20170516045050502_NACHODSKO-R3_met.fits;4.595;26503.4;10.2598;0.170667
20170516045057499_NACHODSKO-R3_met.fits;4.06291;26519.5;10.9345;0.170667
20170516045021488_NACHODSKO-R3_snap.fits;5.64564;26465.3;4.52701;0
20170516045121563_NACHODSKO-R3_snap.fits;4.58885;26528.3;4.23556;0
20170516045221638_NACHODSKO-R3_snap.fits;4.66651;26523.9;4.94383;0
20170516045321712_NACHODSKO-R3_snap.fits;4.13221;26500.5;3.991;0
20170516045421787_NACHODSKO-R3_snap.fits;4.80486;26485.8;4.75468;0
20170516045521862_NACHODSKO-R3_snap.fits;5.22205;26529.8;4.69673;0
20170516045621936_NACHODSKO-R3_snap.fits;4.1922;26506.3;3.24459;0
20170516045722011_NACHODSKO-R3_snap.fits;4.64219;26506.3;4.55688;0
20170516045822086_NACHODSKO-R3_snap.fits;5.12611;26455.1;4.0965;0
20170516045922160_NACHODSKO-R3_snap.fits;5.13598;26518.1;3.77338;0
