# file name; noise; peak f.; mag.; duration
20170516030013275_NACHODSKO-R3_snap.fits;4.93385;26468.3;4.08588;0
20170516030113350_NACHODSKO-R3_snap.fits;4.32163;26540;3.29387;0
20170516030213424_NACHODSKO-R3_snap.fits;5.03692;26537.1;4.03541;0
20170516030313499_NACHODSKO-R3_met.fits;4.74499;26510.7;14.3773;0.170667
20170516030313499_NACHODSKO-R3_snap.fits;5.65306;26494.6;5.54247;0
20170516030413574_NACHODSKO-R3_snap.fits;4.72728;26547.4;5.65755;0
20170516030513648_NACHODSKO-R3_snap.fits;4.3453;26471.2;4.58197;0
20170516030613723_NACHODSKO-R3_snap.fits;4.5404;26538.6;5.78485;0
20170516030713798_NACHODSKO-R3_snap.fits;5.98743;26497.6;6.34562;0
20170516030813872_NACHODSKO-R3_snap.fits;5.39526;26510.7;4.02348;0
20170516030916336_NACHODSKO-R3_met.fits;5.46763;26493.2;11.0428;0.170667
20170516030942790_NACHODSKO-R3_met.fits;5.40631;26478.5;12.7409;0.170667
20170516030913947_NACHODSKO-R3_snap.fits;4.67279;26529.8;5.35759;0
20170516031014022_NACHODSKO-R3_snap.fits;4.58884;26503.4;5.09364;0
20170516031114096_NACHODSKO-R3_snap.fits;5.14922;26526.9;4.54403;0
20170516031214171_NACHODSKO-R3_snap.fits;4.82791;26509.3;3.66683;0
20170516031314246_NACHODSKO-R3_snap.fits;4.97093;26452.1;4.81589;0
20170516031414320_NACHODSKO-R3_snap.fits;5.8329;26526.9;5.23047;0
20170516031543067_NACHODSKO-R3_met.fits;4.78026;26462.4;21.8112;0.341333
20170516031514395_NACHODSKO-R3_snap.fits;6.87816;26487.3;5.93476;0
20170516031614470_NACHODSKO-R3_snap.fits;6.14195;26504.9;5.42341;0
20170516031714544_NACHODSKO-R3_snap.fits;5.05303;26449.2;3.54751;0
20170516031814619_NACHODSKO-R3_snap.fits;5.43818;26482.9;4.16979;0
20170516031914694_NACHODSKO-R3_snap.fits;5.29369;26506.3;4.41625;0
20170516032014768_NACHODSKO-R3_snap.fits;5.02283;26493.2;4.12679;0
20170516032114843_NACHODSKO-R3_snap.fits;5.84045;26515.1;4.38628;0
20170516032214918_NACHODSKO-R3_snap.fits;5.0295;26462.4;4.84098;0
20170516032314992_NACHODSKO-R3_snap.fits;5.5396;26537.1;4.36439;0
20170516032415067_NACHODSKO-R3_snap.fits;5.51173;26513.7;3.76403;0
20170516032517702_NACHODSKO-R3_met.fits;4.06688;26484.4;8.17918;0.170667
20170516032515142_NACHODSKO-R3_snap.fits;4.46968;26480;5.01338;0
20170516032615216_NACHODSKO-R3_snap.fits;4.66878;26469.7;5.71352;0
20170516032715291_NACHODSKO-R3_snap.fits;4.92611;26545.9;4.27802;0
20170516032815366_NACHODSKO-R3_snap.fits;5.92196;26545.9;4.27048;0
20170516032915440_NACHODSKO-R3_snap.fits;4.90537;26474.1;5.08452;0
20170516033015515_NACHODSKO-R3_snap.fits;5.44401;26474.1;4.03671;0
20170516033115590_NACHODSKO-R3_snap.fits;5.49743;26477.1;4.5284;0
20170516033215664_NACHODSKO-R3_snap.fits;5.65887;26528.3;5.4951;0
20170516033338950_NACHODSKO-R3_met.fits;4.51106;26472.7;14.3275;0.341333
20170516033315739_NACHODSKO-R3_snap.fits;5.34806;26472.7;3.94148;0
20170516033452678_NACHODSKO-R3_met.fits;6.7964;26534.2;16.6989;0.170667
20170516033415814_NACHODSKO-R3_snap.fits;5.39378;26481.4;4.65213;0
20170516033559238_NACHODSKO-R3_met.fits;5.24625;26484.4;11.8145;0.170667
20170516033515888_NACHODSKO-R3_snap.fits;5.37751;26484.4;4.74521;0
20170516033618182_NACHODSKO-R3_met.fits;4.39303;26474.1;10.5675;0.341333
20170516033615963_NACHODSKO-R3_snap.fits;5.33955;26540;3.87116;0
20170516033716038_NACHODSKO-R3_snap.fits;5.19872;26480;4.47586;0
20170516033816112_NACHODSKO-R3_snap.fits;4.783;26541.5;4.50571;0
20170516033943152_NACHODSKO-R3_met.fits;4.71647;26499;10.6176;0.170667
20170516033916187_NACHODSKO-R3_snap.fits;5.26976;26541.5;4.93011;0
20170516034016262_NACHODSKO-R3_snap.fits;4.33783;26482.9;4.73139;0
20170516034116336_NACHODSKO-R3_snap.fits;4.70626;26480;5.3058;0
20170516034216411_NACHODSKO-R3_snap.fits;4.91838;26494.6;4.57077;0
20170516034316486_NACHODSKO-R3_snap.fits;4.62659;26474.1;4.63177;0
20170516034416560_NACHODSKO-R3_snap.fits;6.45448;26450.7;4.42181;0
20170516034516635_NACHODSKO-R3_snap.fits;4.99816;26526.9;5.27572;0
20170516034616710_NACHODSKO-R3_snap.fits;5.03616;26459.5;4.5541;0
20170516034716784_NACHODSKO-R3_snap.fits;6.01015;26465.3;4.93929;0
20170516034818736_NACHODSKO-R3_met.fits;3.97118;26481.4;32.0865;0.341333
20170516034816859_NACHODSKO-R3_snap.fits;4.85032;26500.5;3.5901;0
20170516034916934_NACHODSKO-R3_snap.fits;5.85475;26503.4;4.67394;0
20170516035017008_NACHODSKO-R3_snap.fits;5.71394;26512.2;5.27958;0
20170516035117083_NACHODSKO-R3_snap.fits;4.38083;26528.3;4.45444;0
20170516035217158_NACHODSKO-R3_snap.fits;5.60147;26544.4;3.55426;0
20170516035407920_NACHODSKO-R3_met.fits;4.97104;26506.3;10.1866;0.170667
20170516035317232_NACHODSKO-R3_snap.fits;4.62347;26513.7;3.08148;0
20170516035417307_NACHODSKO-R3_snap.fits;5.66391;26529.8;3.63931;0
20170516035517382_NACHODSKO-R3_snap.fits;4.79808;26478.5;3.88951;0
20170516035617456_NACHODSKO-R3_snap.fits;5.44531;26523.9;5.05294;0
20170516035717531_NACHODSKO-R3_snap.fits;4.47026;26544.4;3.8308;0
20170516035817606_NACHODSKO-R3_snap.fits;4.38423;26449.2;4.55608;0
20170516035917680_NACHODSKO-R3_snap.fits;5.257;26491.7;4.59552;0
