# file name; noise; peak f.; mag.; duration
20170516070031195_NACHODSKO-R3_snap.fits;3.6756;26463.9;3.97408;0
20170516070152432_NACHODSKO-R3_met.fits;4.78963;26507.8;12.1997;0.853333
20170516070131270_NACHODSKO-R3_snap.fits;4.26393;26544.4;4.07301;0
20170516070254043_NACHODSKO-R3_met.fits;4.14877;26463.9;14.8598;0.170667
20170516070231344_NACHODSKO-R3_snap.fits;4.06035;26528.3;4.55552;0
20170516070331419_NACHODSKO-R3_snap.fits;4.35995;26474.1;4.25215;0
20170516070431494_NACHODSKO-R3_snap.fits;4.12614;26459.5;3.77433;0
20170516070623963_NACHODSKO-R3_met.fits;4.25929;26507.8;9.49912;0.512
20170516070531568_NACHODSKO-R3_snap.fits;4.45357;26510.7;3.6145;0
20170516070715504_NACHODSKO-R3_met.fits;3.60387;26472.7;9.30703;0.170667
20170516070631643_NACHODSKO-R3_snap.fits;4.66902;26481.4;3.15309;0
20170516070731718_NACHODSKO-R3_snap.fits;4.22569;26485.8;4.93562;0
20170516070923504_NACHODSKO-R3_met.fits;4.16245;26532.7;8.36766;0.341333
20170516070831792_NACHODSKO-R3_snap.fits;4.17915;26513.7;4.37407;0
20170516070933403_NACHODSKO-R3_met.fits;4.42965;26487.3;23.4103;0.341333
20170516070931867_NACHODSKO-R3_snap.fits;4.03634;26463.9;3.10258;0
20170516071031942_NACHODSKO-R3_snap.fits;4.67675;26487.3;4.61948;0
20170516071132016_NACHODSKO-R3_snap.fits;4.2649;26449.2;3.80681;0
20170516071232091_NACHODSKO-R3_snap.fits;3.86799;26466.8;3.63168;0
20170516071332166_NACHODSKO-R3_snap.fits;3.74411;26449.2;3.63273;0
20170516071516102_NACHODSKO-R3_met.fits;3.76932;26500.5;11.8446;0.512
20170516071432240_NACHODSKO-R3_snap.fits;4.61851;26487.3;3.97771;0
20170516071532315_NACHODSKO-R3_snap.fits;4.26656;26528.3;4.61408;0
20170516071632390_NACHODSKO-R3_snap.fits;4.99714;26469.7;3.04696;0
20170516071732464_NACHODSKO-R3_snap.fits;4.99879;26460.9;4.39174;0
20170516071832539_NACHODSKO-R3_snap.fits;4.29251;26490.2;2.80745;0
20170516071932614_NACHODSKO-R3_snap.fits;4.17309;26544.4;4.11222;0
20170516072032688_NACHODSKO-R3_snap.fits;4.39053;26519.5;2.72094;0
20170516072132763_NACHODSKO-R3_snap.fits;3.53964;26540;3.47767;0
20170516072232838_NACHODSKO-R3_snap.fits;4.10213;26493.2;4.09762;0
20170516072332912_NACHODSKO-R3_snap.fits;3.88826;26525.4;3.41813;0
20170516072432987_NACHODSKO-R3_snap.fits;4.09485;26500.5;3.70161;0
20170516072533062_NACHODSKO-R3_snap.fits;3.27364;26493.2;4.17592;0
20170516072633136_NACHODSKO-R3_snap.fits;4.54062;26455.1;3.98315;0
20170516072733211_NACHODSKO-R3_snap.fits;3.72913;26503.4;3.3835;0
20170516072833286_NACHODSKO-R3_snap.fits;3.54929;26481.4;3.7341;0
20170516072933360_NACHODSKO-R3_snap.fits;4.43818;26537.1;3.22673;0
20170516073033435_NACHODSKO-R3_snap.fits;3.90966;26504.9;2.10926;0
20170516073133510_NACHODSKO-R3_snap.fits;4.44732;26523.9;3.39732;0
20170516073233584_NACHODSKO-R3_snap.fits;3.39103;26515.1;3.55723;0
20170516073333659_NACHODSKO-R3_snap.fits;4.5654;26449.2;3.46952;0
20170516073433734_NACHODSKO-R3_snap.fits;4.27118;26497.6;2.96113;0
20170516073533808_NACHODSKO-R3_snap.fits;3.73423;26523.9;2.96712;0
20170516073633883_NACHODSKO-R3_snap.fits;4.10223;26509.3;2.9779;0
20170516073733958_NACHODSKO-R3_snap.fits;4.12419;26537.1;3.11858;0
20170516073834032_NACHODSKO-R3_snap.fits;4.08904;26532.7;3.87062;0
20170516073934107_NACHODSKO-R3_snap.fits;4.42418;26474.1;4.32491;0
20170516074034182_NACHODSKO-R3_snap.fits;4.64552;26516.6;3.7091;0
20170516074203440_NACHODSKO-R3_met.fits;4.00095;26510.7;9.23375;0.170667
20170516074134256_NACHODSKO-R3_snap.fits;4.79991;26471.2;2.83994;0
20170516074234331_NACHODSKO-R3_snap.fits;4.14715;26541.5;3.53235;0
20170516074334406_NACHODSKO-R3_snap.fits;4.04969;26456.5;3.74153;0
20170516074447280_NACHODSKO-R3_met.fits;3.63019;26462.4;12.1954;0.170667
20170516074434480_NACHODSKO-R3_snap.fits;4.91539;26515.1;3.5634;0
20170516074559302_NACHODSKO-R3_met.fits;4.66961;26490.2;9.36541;0.170667
20170516074534555_NACHODSKO-R3_snap.fits;4.44227;26500.5;3.4227;0
20170516074634630_NACHODSKO-R3_snap.fits;3.85935;26453.6;3.8004;0
20170516074734704_NACHODSKO-R3_snap.fits;3.98753;26484.4;4.11412;0
20170516074839216_NACHODSKO-R3_met.fits;3.6843;26488.8;10.9746;0.170667
20170516074834779_NACHODSKO-R3_snap.fits;4.72516;26541.5;4.17989;0
20170516074934854_NACHODSKO-R3_snap.fits;4.14273;26519.5;3.36481;0
20170516075034928_NACHODSKO-R3_snap.fits;3.72078;26537.1;3.12423;0
20170516075135003_NACHODSKO-R3_snap.fits;4.29341;26503.4;3.9541;0
20170516075309894_NACHODSKO-R3_met.fits;3.8926;26471.2;9.00201;0.170667
20170516075317574_NACHODSKO-R3_met.fits;3.51178;26471.2;23.3009;0.170667
20170516075235078_NACHODSKO-R3_snap.fits;4.65695;26499;4.18794;0
20170516075335152_NACHODSKO-R3_snap.fits;4.03418;26519.5;3.81876;0
20170516075435227_NACHODSKO-R3_snap.fits;3.93281;26487.3;3.73668;0
20170516075535302_NACHODSKO-R3_snap.fits;4.17235;26474.1;3.77457;0
20170516075635376_NACHODSKO-R3_snap.fits;4.20091;26449.2;3.34512;0
20170516075735451_NACHODSKO-R3_snap.fits;5.19889;26478.5;4.48243;0
20170516075835526_NACHODSKO-R3_snap.fits;4.29142;26456.5;3.24325;0
20170516075935600_NACHODSKO-R3_snap.fits;4.14219;26544.4;3.62188;0
