# file name; noise; peak f.; mag.; duration
20240512165931788_SVAKOV-R12_met.fits;2.45397;26503.4;10.925;0.341333
20240512170002167_SVAKOV-R12_met.fits;2.21676;26532.7;8.80986;0.341333
20240512170037495_SVAKOV-R12_snap.fits;2.5987;26513.7;2.09407;0
20240512170137570_SVAKOV-R12_snap.fits;2.35422;26458;2.12886;0
20240512170237644_SVAKOV-R12_snap.fits;2.45468;26534.2;1.86538;0
20240512170337719_SVAKOV-R12_snap.fits;2.41384;26466.8;2.60416;0
20240512170437794_SVAKOV-R12_snap.fits;1.92941;26500.5;1.99601;0
20240512170537868_SVAKOV-R12_snap.fits;2.50081;26521;1.68667;0
20240512170727095_SVAKOV-R12_met.fits;2.21329;26496.1;5.62658;0.341333
20240512170637943_SVAKOV-R12_snap.fits;2.2838;26506.3;1.87838;0
20240512170738018_SVAKOV-R12_snap.fits;2.16467;26460.9;1.91008;0
20240512170838092_SVAKOV-R12_snap.fits;2.36206;26510.7;2.51313;0
20240512171006839_SVAKOV-R12_met.fits;2.58997;26488.8;5.31618;0.512
20240512170938167_SVAKOV-R12_snap.fits;2.81692;26532.7;2.57871;0
20240512171129271_SVAKOV-R12_met.fits;1.99176;26513.7;4.14744;0.170667
20240512171038242_SVAKOV-R12_snap.fits;2.32935;26485.8;2.34168;0
20240512171138316_SVAKOV-R12_snap.fits;2.11011;26522.5;2.41549;0
20240512171238391_SVAKOV-R12_snap.fits;2.04149;26478.5;2.63474;0
20240512171338466_SVAKOV-R12_snap.fits;2.91438;26510.7;1.83347;0
20240512171438540_SVAKOV-R12_snap.fits;2.25075;26512.2;2.06279;0
20240512171538615_SVAKOV-R12_snap.fits;2.13201;26484.4;2.69135;0
20240512171638690_SVAKOV-R12_snap.fits;2.68846;26547.4;2.21923;0
20240512171738764_SVAKOV-R12_snap.fits;2.17783;26529.8;2.52335;0
20240512171838839_SVAKOV-R12_snap.fits;2.6495;26469.7;2.01027;0
20240512171938914_SVAKOV-R12_snap.fits;2.67111;26450.7;1.86194;0
20240512172038988_SVAKOV-R12_snap.fits;2.48742;26509.3;1.47728;0
20240512172139063_SVAKOV-R12_snap.fits;2.51371;26535.6;2.20833;0
20240512172239138_SVAKOV-R12_snap.fits;2.61348;26487.3;2.43074;0
20240512172339212_SVAKOV-R12_snap.fits;2.25929;26465.3;1.96174;0
20240512172439287_SVAKOV-R12_snap.fits;2.76793;26452.1;2.33316;0
20240512172539362_SVAKOV-R12_snap.fits;2.27485;26513.7;2.47751;0
20240512172639436_SVAKOV-R12_snap.fits;2.48765;26463.9;2.03569;0
20240512172739511_SVAKOV-R12_snap.fits;2.53307;26512.2;2.4066;0
20240512172839586_SVAKOV-R12_snap.fits;2.99527;26469.7;1.99969;0
20240512172939660_SVAKOV-R12_snap.fits;2.68596;26472.7;2.13323;0
20240512173039735_SVAKOV-R12_snap.fits;2.86416;26538.6;2.70115;0
20240512173139810_SVAKOV-R12_snap.fits;2.59465;26462.4;3.03212;0
20240512173239884_SVAKOV-R12_snap.fits;2.39902;26510.7;1.98172;0
20240512173339959_SVAKOV-R12_snap.fits;2.05513;26496.1;1.46067;0
20240512173440034_SVAKOV-R12_snap.fits;2.39016;26519.5;2.5717;0
20240512173540108_SVAKOV-R12_snap.fits;1.79022;26510.7;2.13787;0
20240512173640183_SVAKOV-R12_snap.fits;1.63361;26544.4;1.60272;0
20240512173740258_SVAKOV-R12_snap.fits;2.08331;26510.7;1.73032;0
20240512173840332_SVAKOV-R12_snap.fits;1.83536;26463.9;2.39155;0
20240512173940407_SVAKOV-R12_snap.fits;2.17598;26462.4;2.79121;0
20240512174040482_SVAKOV-R12_snap.fits;2.84312;26538.6;1.95078;0
20240512174140556_SVAKOV-R12_snap.fits;2.53359;26528.3;2.23965;0
20240512174240631_SVAKOV-R12_snap.fits;2.37599;26509.3;2.36129;0
20240512174340706_SVAKOV-R12_snap.fits;2.76566;26522.5;2.70113;0
20240512174440780_SVAKOV-R12_snap.fits;2.27398;26475.6;2.42672;0
20240512174540855_SVAKOV-R12_snap.fits;2.51801;26491.7;2.09147;0
20240512174640930_SVAKOV-R12_snap.fits;2.26652;26488.8;2.0816;0
20240512174741004_SVAKOV-R12_snap.fits;2.82535;26485.8;2.31209;0
20240512174917260_SVAKOV-R12_met.fits;2.21262;26493.2;14.4617;0.341333
20240512174841079_SVAKOV-R12_snap.fits;2.69332;26506.3;3.11159;0
20240512174941154_SVAKOV-R12_snap.fits;2.34485;26482.9;2.07665;0
20240512175041228_SVAKOV-R12_snap.fits;2.45239;26463.9;2.07501;0
20240512175151031_SVAKOV-R12_met.fits;2.28867;26518.1;4.63809;0.682667
20240512175141303_SVAKOV-R12_snap.fits;2.67127;26516.6;2.7064;0
20240512175241378_SVAKOV-R12_snap.fits;3.16363;26469.7;2.46915;0
20240512175341452_SVAKOV-R12_snap.fits;2.67547;26471.2;1.82997;0
20240512175441527_SVAKOV-R12_snap.fits;2.39045;26477.1;2.91929;0
20240512175541602_SVAKOV-R12_snap.fits;3.23205;26487.3;2.80207;0
20240512175641676_SVAKOV-R12_snap.fits;2.68933;26531.2;2.97421;0
20240512175741751_SVAKOV-R12_snap.fits;2.80849;26484.4;2.43483;0
20240512175841826_SVAKOV-R12_snap.fits;2.51933;26509.3;1.65612;0
20240512175941900_SVAKOV-R12_snap.fits;2.61399;26474.1;2.2354;0
