# file name; noise; peak f.; mag.; duration
20190205015959687_SVAKOV-R12_met.fits;0.913892;26509.3;6.47011;0.512
20190205020057031_SVAKOV-R12_met.fits;1.08745;26490.2;3.52705;0.341333
20190205020002588_SVAKOV-R12_snap.fits;1.09363;26466.8;0.968271;0
20190205020106247_SVAKOV-R12_met.fits;1.00112;26496.1;2.32956;0.341333
20190205020157105_SVAKOV-R12_met.fits;0.89743;26499;2.29309;0.170667
20190205020102663_SVAKOV-R12_snap.fits;0.909895;26496.1;0.816598;0
20190205020202737_SVAKOV-R12_snap.fits;1.15273;26526.9;0.719907;0
20190205020325340_SVAKOV-R12_met.fits;0.912102;26490.2;4.90555;0.170667
20190205020357084_SVAKOV-R12_met.fits;0.935711;26496.1;1.9116;0.341333
20190205020302812_SVAKOV-R12_snap.fits;1.1409;26460.9;0.680399;0
20190205020402887_SVAKOV-R12_snap.fits;0.805322;26531.2;0.79918;0
20190205020506204_SVAKOV-R12_met.fits;1.04455;26504.9;3.89982;0.341333
20190205020516273_SVAKOV-R12_met.fits;1.02748;26490.2;3.23529;0.170667
20190205020529073_SVAKOV-R12_met.fits;1.14476;26503.4;4.44997;0.512
20190205020502961_SVAKOV-R12_snap.fits;0.937659;26469.7;0.717673;0
20190205020607644_SVAKOV-R12_met.fits;0.871766;26516.6;3.24972;0.341333
20190205020631025_SVAKOV-R12_met.fits;1.0064;26519.5;3.27136;1.024
20190205020657991_SVAKOV-R12_met.fits;3.48612;26496.1;10.4384;0.170667
20190205020603036_SVAKOV-R12_snap.fits;3.81786;26506.3;3.38651;0
20190205020710279_SVAKOV-R12_met.fits;4.12528;26497.6;10.5929;0.170667
20190205020728881_SVAKOV-R12_met.fits;2.82928;26512.2;6.06333;0.170667
20190205020703111_SVAKOV-R12_snap.fits;3.30013;26456.5;2.45229;0
20190205020803185_SVAKOV-R12_snap.fits;3.04016;26484.4;2.88552;0
20190205020951388_SVAKOV-R12_met.fits;3.83134;26490.2;8.30481;0.170667
20190205020903260_SVAKOV-R12_snap.fits;3.78808;26462.4;3.09171;0
20190205021003335_SVAKOV-R12_snap.fits;3.48469;26481.4;2.22099;0
20190205021135324_SVAKOV-R12_met.fits;3.49638;26491.7;9.73704;0.170667
20190205021103409_SVAKOV-R12_snap.fits;3.53428;26526.9;4.06187;0
20190205021203484_SVAKOV-R12_snap.fits;3.8188;26529.8;3.09852;0
20190205021303559_SVAKOV-R12_snap.fits;2.74885;26488.8;6.52565;0
20190205021401927_SVAKOV-R12_met.fits;2.74885;26488.8;6.52565;0.170667
20190205021425137_SVAKOV-R12_met.fits;3.53346;26496.1;10.4685;0.170667
20190205021403633_SVAKOV-R12_snap.fits;3.73325;26487.3;2.80228;0
20190205021503025_SVAKOV-R12_met.fits;3.58147;26497.6;7.16805;0.682667
20190205021503708_SVAKOV-R12_snap.fits;3.33129;26465.3;2.95962;0
20190205021650375_SVAKOV-R12_met.fits;0.88843;26497.6;2.52153;1.70667
20190205021603783_SVAKOV-R12_snap.fits;0.971941;26460.9;0.708674;0
20190205021744135_SVAKOV-R12_met.fits;0.947325;26497.6;2.4247;0.170667
20190205021703857_SVAKOV-R12_snap.fits;0.936868;26544.4;0.962119;0
20190205021830727_SVAKOV-R12_met.fits;0.91645;26521;2.6726;0.853333
20190205021845575_SVAKOV-R12_met.fits;0.824746;26497.6;2.60646;0.170667
20190205021803932_SVAKOV-R12_snap.fits;1.03275;26537.1;0.900936;0
20190205021910321_SVAKOV-R12_met.fits;0.924673;26493.2;2.54462;0.170667
20190205021920732_SVAKOV-R12_met.fits;0.917098;26497.6;1.9624;0.170667
20190205021927217_SVAKOV-R12_met.fits;0.984977;26506.3;1.97829;0.170667
20190205021929948_SVAKOV-R12_met.fits;0.832286;26519.5;2.55584;4.94933
20190205021946161_SVAKOV-R12_met.fits;1.03318;26497.6;5.74285;0.170667
20190205021956060_SVAKOV-R12_met.fits;0.911208;26521;1.85731;0.170667
20190205021904007_SVAKOV-R12_snap.fits;0.895197;26534.2;0.937062;0
20190205022004081_SVAKOV-R12_snap.fits;3.22977;26463.9;3.10133;0
20190205022104156_SVAKOV-R12_snap.fits;3.63497;26510.7;3.42544;0
20190205022204231_SVAKOV-R12_snap.fits;3.5865;26512.2;3.35044;0
20190205022304305_SVAKOV-R12_snap.fits;3.78947;26503.4;3.26539;0
20190205022401479_SVAKOV-R12_met.fits;3.65722;26490.2;8.79296;0.170667
20190205022446876_SVAKOV-R12_met.fits;4.04518;26503.4;8.84237;0.170667
20190205022404380_SVAKOV-R12_snap.fits;3.75853;26512.2;3.25164;0
20190205022504455_SVAKOV-R12_snap.fits;3.29413;26535.6;3.66667;0
20190205022635591_SVAKOV-R12_met.fits;3.75493;26487.3;7.75431;0.170667
20190205022604529_SVAKOV-R12_snap.fits;3.54178;26466.8;4.30635;0
20190205022704604_SVAKOV-R12_snap.fits;3.73101;26452.1;3.15975;0
20190205022810823_SVAKOV-R12_met.fits;2.97277;26507.8;7.12745;0.170667
20190205022804679_SVAKOV-R12_snap.fits;3.93383;26543;2.65894;0
20190205022917553_SVAKOV-R12_met.fits;3.02355;26497.6;11.523;0.170667
20190205022904753_SVAKOV-R12_snap.fits;3.21426;26499;3.88176;0
20190205023004828_SVAKOV-R12_snap.fits;3.70594;26518.1;2.55505;0
20190205023127772_SVAKOV-R12_met.fits;3.15179;26513.7;7.64846;0.341333
20190205023104903_SVAKOV-R12_snap.fits;3.73609;26466.8;3.28002;0
20190205023226140_SVAKOV-R12_met.fits;3.28149;26499;6.8295;0.170667
20190205023204977_SVAKOV-R12_snap.fits;3.58862;26506.3;3.38302;0
20190205023343623_SVAKOV-R12_met.fits;3.60853;26493.2;13.3485;0.512
20190205023305052_SVAKOV-R12_snap.fits;4.41952;26499;3.34293;0
20190205023405127_SVAKOV-R12_snap.fits;3.69198;26496.1;2.87044;0
20190205023505201_SVAKOV-R12_snap.fits;2.97964;26547.4;3.06859;0
20190205023643164_SVAKOV-R12_met.fits;3.13861;26482.9;7.90079;0.512
20190205023605276_SVAKOV-R12_snap.fits;3.14533;26516.6;3.38858;0
20190205023705351_SVAKOV-R12_snap.fits;3.31879;26460.9;3.40696;0
20190205023805425_SVAKOV-R12_snap.fits;3.42438;26481.4;2.99797;0
20190205023925297_SVAKOV-R12_met.fits;3.37833;26496.1;9.52063;0.341333
20190205023958577_SVAKOV-R12_met.fits;3.62342;26500.5;7.5914;0.170667
20190205023905500_SVAKOV-R12_snap.fits;3.08946;26518.1;3.67841;0
20190205024005575_SVAKOV-R12_snap.fits;3.61972;26518.1;2.63227;0
20190205024105649_SVAKOV-R12_snap.fits;3.9066;26462.4;3.60884;0
20190205024205724_SVAKOV-R12_snap.fits;3.62435;26512.2;3.74357;0
20190205024335665_SVAKOV-R12_met.fits;3.98895;26503.4;14.047;0.170667
20190205024305799_SVAKOV-R12_snap.fits;3.34572;26528.3;3.47913;0
20190205024405873_SVAKOV-R12_snap.fits;3.47532;26488.8;3.98298;0
20190205024517553_SVAKOV-R12_met.fits;4.03305;26497.6;14.2385;0.341333
20190205024505948_SVAKOV-R12_snap.fits;3.09425;26477.1;3.86205;0
20190205024606023_SVAKOV-R12_snap.fits;3.31887;26535.6;3.16947;0
20190205024717532_SVAKOV-R12_met.fits;4.40201;26496.1;13.6091;0.341333
20190205024720433_SVAKOV-R12_met.fits;3.25009;26491.7;16.3768;0.341333
20190205024706097_SVAKOV-R12_snap.fits;3.4934;26480;3.25482;0
20190205024812999_SVAKOV-R12_met.fits;3.76328;26497.6;15.0108;0.341333
20190205024806172_SVAKOV-R12_snap.fits;3.95987;26504.9;3.81119;0
20190205024906247_SVAKOV-R12_snap.fits;3.29751;26504.9;3.22301;0
20190205025006321_SVAKOV-R12_snap.fits;3.60868;26468.3;3.17617;0
20190205025142919_SVAKOV-R12_met.fits;3.68948;26503.4;9.86099;0.170667
20190205025146161_SVAKOV-R12_met.fits;3.90397;26506.3;15.9283;0.341333
20190205025106396_SVAKOV-R12_snap.fits;3.74504;26455.1;3.31706;0
20190205025206471_SVAKOV-R12_snap.fits;3.61499;26474.1;3.60511;0
20190205025306545_SVAKOV-R12_snap.fits;3.79684;26488.8;3.34853;0
20190205025454919_SVAKOV-R12_met.fits;3.45045;26496.1;8.23043;0.341333
20190205025406620_SVAKOV-R12_snap.fits;3.46305;26488.8;3.60821;0
20190205025506695_SVAKOV-R12_snap.fits;3.505;26545.9;2.72807;0
20190205025606769_SVAKOV-R12_snap.fits;3.98828;26503.4;3.42708;0
20190205025706844_SVAKOV-R12_snap.fits;3.7841;26541.5;2.99013;0
20190205025845660_SVAKOV-R12_met.fits;3.34894;26526.9;33.9189;0.341333
20190205025806919_SVAKOV-R12_snap.fits;3.48784;26449.2;3.25589;0
20190205025939420_SVAKOV-R12_met.fits;3.99324;26494.6;8.66697;0.170667
20190205025906993_SVAKOV-R12_snap.fits;4.19942;26471.2;3.87406;0
