#timestamp,LO_Frequency,Hit,StdDev 
1549404015.0,286047000.2,N
1549404015.9,286047000.2,N
1549404035.8,286047002.3,N
1549404055.6,286047000.3,N
1549404075.5,286047000.7,N
1549404095.3,286046999.9,N
1549404115.1,286047001.1,N
1549404135.9,286046998.1,N
1549404155.7,286047000.8,N
1549404175.5,286047001.0,N
1549404195.4,286047000.4,N
1549404215.2,286047000.8,N
1549404265.1,286046999.7,E
1549404275.0,286047001.0,N
1549404295.9,286047000.8,P
1549404315.7,286047000.1,N
1549404335.5,286047002.4,Y
1549404355.4,286047000.4,P
1549404375.2,286047000.6,P
1549404395.1,286046999.7,P
1549404396.0,286046999.7,N
1549404415.8,286047000.1,N
1549404435.6,286047000.2,N
1549404455.5,286047002.6,Y
1549404475.3,286047000.6,P
1549404495.2,286046998.2,P
1549404515.9,286046998.2,N
1549404535.7,286046998.6,N
1549404555.6,286047000.9,N
1549404575.4,286046999.8,N
1549404595.2,286047002.8,N
1549404615.1,286047000.2,N
1549404616.0,286047000.2,N
1549404635.8,286047000.6,N
1549404655.7,286047011.9,Y
1549404675.5,286046996.5,P
1549404695.3,286046997.0,N
1549404715.2,286046996.7,N
1549404735.0,286046999.4,N
1549404735.9,286046999.4,N
1549404755.7,286046999.1,N
1549404775.6,286046999.0,N
1549404795.4,286046999.6,N
1549404815.3,286046999.1,N
1549404835.1,286046998.6,N
1549404836.0,286046998.6,N
1549404855.8,286046996.5,Y
1549404875.7,286047000.1,P
1549404895.5,286047000.2,N
1549404915.4,286047002.7,P
1549404935.2,286047001.7,N
1549404955.0,286046999.8,N
1549404955.9,286046999.8,N
1549404975.8,286047000.6,N
1549404995.6,286046999.8,N
1549405015.5,286047000.4,N
1549405035.3,286047000.2,N
1549405055.1,286047002.4,N
1549405075.9,286047000.8,N
1549405095.7,286047000.0,N
1549405115.5,286047000.0,N
1549405135.4,286047000.2,N
1549405155.2,286047000.5,N
1549405175.1,286046999.7,N
1549405176.0,286046999.7,N
1549405195.8,286047002.1,N
1549405215.6,286047004.1,Y
1549405235.5,286047001.8,P
1549405255.3,286047002.3,P
1549405275.1,286047002.2,N
1549405295.9,286047002.2,N
1549405315.7,286047001.6,N
1549405335.6,286047000.1,N
1549405355.4,286047001.6,N
1549405375.2,286047002.1,N
1549405395.1,286047002.1,N
1549405396.0,286047002.1,N
1549405415.8,286047002.4,Y
1549405435.7,286047000.1,P
1549405455.5,286046999.9,N
1549405475.3,286047002.7,P
1549405495.2,286047001.0,N
1549405515.9,286046998.2,N
1549405535.7,286047000.3,N
1549405555.6,286047001.7,N
1549405575.4,286047001.7,N
1549405595.3,286047001.7,N
1549405615.1,286047004.3,Y
1549405616.0,286047004.3,P
1549405635.8,286047002.2,N
1549405655.7,286047000.6,N
1549405675.5,286046998.8,N
1549405695.3,286046998.2,N
1549405715.2,286047001.2,N
1549405735.0,286046998.3,N
1549405735.9,286046998.3,N
1549405755.8,286046999.1,N
1549405775.6,286046999.3,N
1549405795.4,286046998.8,N
1549405815.3,286046998.7,N
1549405835.1,286046999.9,N
1549405855.8,286047000.1,N
1549405875.7,286047001.2,N
1549405895.5,286047000.4,N
1549405915.4,286047001.1,N
1549405935.2,286046998.1,N
1549405955.0,286047001.0,N
1549405955.9,286047001.0,N
1549405975.8,286047000.9,N
1549405995.6,286046998.3,N
1549406015.4,286047000.9,N
1549406035.3,286046998.7,N
1549406055.1,286046998.6,N
1549406075.9,286047001.2,N
1549406095.7,286047000.6,N
1549406115.5,286047000.4,N
1549406135.4,286047002.0,N
1549406155.2,286047002.2,N
1549406175.0,286047002.7,N
1549406175.9,286047002.7,N
1549406195.8,286047002.3,N
1549406215.6,286047000.2,N
1549406235.5,286047002.4,N
1549406255.3,286047001.9,N
1549406275.1,286047000.2,N
1549406295.9,286046999.9,N
1549406315.7,286047000.9,N
1549406335.6,286047000.9,N
1549406355.4,286047000.2,N
1549406375.3,286046999.8,N
1549406395.1,286047001.4,N
1549406415.9,286047002.0,N
1549406435.7,286046999.9,N
1549406455.5,286047002.5,N
1549406475.4,286047002.8,N
1549406495.2,286047002.4,N
1549406515.1,286047002.6,N
1549406516.0,286047002.6,N
1549406535.8,286046999.9,N
1549406555.6,286047002.3,N
1549406575.5,286047000.7,N
1549406595.3,286047002.8,N
1549406615.8,286046999.9,N
1549406635.6,286047002.4,N
1549406655.5,286047000.1,N
1549406675.3,286046999.7,N
1549406695.1,286047000.9,N
1549406715.9,286046998.9,N
1549406735.7,286046998.3,N
1549406755.6,286047000.6,N
1549406775.4,286047001.0,N
1549406795.2,286046998.3,N
1549406815.1,286046998.4,N
1549406816.0,286046998.4,N
1549406835.8,286047000.4,N
1549406855.6,286047000.6,N
1549406875.5,286046999.8,N
1549406895.3,286046999.9,N
1549406915.2,286046999.8,N
1549406935.9,286047000.1,N
1549406955.7,286047002.7,N
1549406975.6,286047002.8,N
1549406995.4,286046999.9,N
1549407015.2,286046998.4,N
1549407035.1,286046998.6,N
1549407036.0,286046998.6,N
1549407055.8,286046998.6,N
1549407075.7,286047000.4,N
1549407095.5,286046999.7,N
1549407115.3,286047000.0,N
1549407135.2,286047001.0,N
1549407155.0,286046999.8,N
1549407155.9,286046999.8,N
1549407175.8,286047002.2,N
1549407195.6,286047000.4,N
1549407215.4,286047000.0,N
1549407235.3,286047002.3,N
1549407255.1,286047002.8,N
1549407275.8,286047000.0,N
1549407295.7,286046999.7,N
1549407315.5,286047002.7,N
1549407335.4,286046999.7,N
1549407355.2,286047001.0,N
1549407375.0,286047000.8,N
1549407375.9,286047000.8,N
1549407395.8,286047002.4,N
1549407415.6,286047000.0,N
1549407435.5,286046998.1,N
1549407455.3,286047000.9,N
1549407475.1,286047002.8,N
1549407495.9,286047002.1,N
1549407515.7,286047002.7,N
1549407535.5,286047002.6,N
1549407555.4,286047002.4,N
1549407575.2,286047000.0,N
1549407595.1,286046998.7,N
1549407596.0,286046998.7,N
