# file name; noise; peak f.; mag.; duration
20190205000029639_SVAKOV-R12_met.fits;0.874628;26512.2;2.84398;0.170667
20190205000034247_SVAKOV-R12_met.fits;0.983599;26512.2;6.95821;0.341333
20190205000053191_SVAKOV-R12_met.fits;1.08887;26500.5;2.68172;0.170667
20190205000057799_SVAKOV-R12_met.fits;1.01109;26522.5;2.45079;0.170667
20190205000108551_SVAKOV-R12_met.fits;0.930798;26500.5;2.11261;0.170667
20190205000149511_SVAKOV-R12_met.fits;1.07523;26503.4;5.38575;0.341333
20190205000053703_SVAKOV-R12_snap.fits;1.05277;26503.4;1.02107;0
20190205000242076_SVAKOV-R12_met.fits;1.08403;26494.6;2.90541;0.170667
20190205000153777_SVAKOV-R12_snap.fits;0.963685;26500.5;0.728724;0
20190205000323207_SVAKOV-R12_met.fits;0.882362;26506.3;1.95901;0.170667
20190205000345905_SVAKOV-R12_met.fits;1.07051;26521;2.39008;0.170667
20190205000253852_SVAKOV-R12_snap.fits;0.979584;26509.3;1.13073;0
20190205000401265_SVAKOV-R12_met.fits;1.18439;26497.6;3.32057;0.170667
20190205000407921_SVAKOV-R12_met.fits;1.07393;26502;2.4838;0.170667
20190205000430279_SVAKOV-R12_met.fits;0.974378;26525.4;7.29836;0.512
20190205000353927_SVAKOV-R12_snap.fits;1.11095;26463.9;0.719095;0
20190205000517041_SVAKOV-R12_met.fits;1.15309;26469.7;20.3697;0.512
20190205000547932_SVAKOV-R12_met.fits;0.88186;26523.9;2.15926;0.170667
20190205000454001_SVAKOV-R12_snap.fits;1.01782;26547.4;0.870006;0
20190205000610460_SVAKOV-R12_met.fits;1.09107;26496.1;5.05827;0.341333
20190205000554076_SVAKOV-R12_snap.fits;1.00568;26512.2;0.894307;0
20190205000656881_SVAKOV-R12_met.fits;1.02621;26452.1;5.74864;0.341333
20190205000703196_SVAKOV-R12_met.fits;0.939955;26499;2.17874;1.36533
20190205000716679_SVAKOV-R12_met.fits;0.99949;26523.9;4.8825;0.341333
20190205000735623_SVAKOV-R12_met.fits;1.1793;26499;10.0895;0.853333
20190205000745863_SVAKOV-R12_met.fits;1.09527;26502;2.96207;0.341333
20190205000654151_SVAKOV-R12_snap.fits;1.05827;26460.9;0.579905;0
20190205000805148_SVAKOV-R12_met.fits;1.00674;26504.9;3.82263;0.512
20190205000816753_SVAKOV-R12_met.fits;0.978209;26497.6;2.44853;0.170667
20190205000754225_SVAKOV-R12_snap.fits;0.947877;26541.5;0.839288;0
20190205000930652_SVAKOV-R12_met.fits;0.875299;26496.1;2.81019;0.170667
20190205000854300_SVAKOV-R12_snap.fits;1.19273;26525.4;1.07067;0
20190205001000177_SVAKOV-R12_met.fits;0.991561;26499;3.38835;0.170667
20190205001038407_SVAKOV-R12_met.fits;0.958758;26481.4;2.63329;0.853333
20190205001045916_SVAKOV-R12_met.fits;1.16485;26502;5.72871;0.341333
20190205000954375_SVAKOV-R12_snap.fits;1.0885;26513.7;0.800685;0
20190205001054961_SVAKOV-R12_met.fits;1.14292;26506.3;2.70794;0.341333
20190205001102471_SVAKOV-R12_met.fits;1.22405;26493.2;3.79014;0.341333
20190205001124657_SVAKOV-R12_met.fits;1.02907;26503.4;3.70057;0.512
20190205001134727_SVAKOV-R12_met.fits;1.0282;26500.5;2.61308;0.682667
20190205001144113_SVAKOV-R12_met.fits;1.05263;26531.2;5.36078;0.682667
20190205001054449_SVAKOV-R12_snap.fits;1.02843;26452.1;0.918263;0
20190205001209372_SVAKOV-R12_met.fits;1.00738;26484.4;3.97736;0.341333
20190205001232924_SVAKOV-R12_met.fits;1.11205;26518.1;4.70982;0.512
20190205001154524_SVAKOV-R12_snap.fits;0.975171;26510.7;0.989623;0
20190205001314737_SVAKOV-R12_met.fits;0.947584;26513.7;2.27791;0.341333
20190205001341873_SVAKOV-R12_met.fits;1.12735;26522.5;6.87298;0.341333
20190205001344775_SVAKOV-R12_met.fits;1.14951;26488.8;3.46859;0.170667
20190205001254599_SVAKOV-R12_snap.fits;1.30589;26525.4;0.830563;0
20190205001446044_SVAKOV-R12_met.fits;0.954598;26497.6;2.42642;0.341333
20190205001354673_SVAKOV-R12_snap.fits;1.04898;26529.8;1.04104;0
20190205001454919_SVAKOV-R12_met.fits;1.08887;26487.3;6.57507;1.19467
20190205001527516_SVAKOV-R12_met.fits;0.911683;26493.2;3.573;0.341333
20190205001454748_SVAKOV-R12_snap.fits;0.967271;26485.8;0.940736;0
20190205001641244_SVAKOV-R12_met.fits;0.851026;26506.3;1.77156;1.36533
20190205001554823_SVAKOV-R12_snap.fits;0.89123;26449.2;1.19543;0
20190205001651313_SVAKOV-R12_met.fits;1.29893;26512.2;9.09466;0.341333
20190205001656433_SVAKOV-R12_met.fits;1.08962;26500.5;5.46968;0.341333
20190205001738247_SVAKOV-R12_met.fits;1.20533;26494.6;3.22603;0.512
20190205001654897_SVAKOV-R12_snap.fits;1.12758;26509.3;1.13572;0
20190205001835591_SVAKOV-R12_met.fits;1.09883;26513.7;3.04861;0.170667
20190205001754972_SVAKOV-R12_snap.fits;1.11807;26507.8;0.929975;0
20190205001856071_SVAKOV-R12_met.fits;0.94366;26512.2;4.49475;0.170667
20190205001916892_SVAKOV-R12_met.fits;0.882683;26499;10.72;0.341333
20190205001937372_SVAKOV-R12_met.fits;1.00378;26490.2;3.58362;0.341333
20190205001855047_SVAKOV-R12_snap.fits;1.05446;26522.5;0.780742;0
20190205001955121_SVAKOV-R12_snap.fits;0.987109;26497.6;0.926466;0
20190205002053660_SVAKOV-R12_met.fits;0.990443;26499;7.00392;0.853333
20190205002135644_SVAKOV-R12_met.fits;1.04696;26547.4;9.6349;0.341333
20190205002138033_SVAKOV-R12_met.fits;0.889605;26500.5;3.10334;0.341333
20190205002141788_SVAKOV-R12_met.fits;1.14355;26500.5;6.11945;0.170667
20190205002055196_SVAKOV-R12_snap.fits;0.960011;26474.1;1.22461;0
20190205002238961_SVAKOV-R12_met.fits;0.896237;26507.8;2.37857;0.341333
20190205002245788_SVAKOV-R12_met.fits;1.10721;26518.1;2.26672;0.170667
20190205002155271_SVAKOV-R12_snap.fits;1.00131;26453.6;0.918189;0
20190205002257393_SVAKOV-R12_met.fits;1.01883;26504.9;10.3097;0.682667
20190205002324529_SVAKOV-R12_met.fits;0.969395;26507.8;2.29717;0.170667
20190205002255345_SVAKOV-R12_snap.fits;1.02127;26522.5;0.999934;0
20190205002358151_SVAKOV-R12_met.fits;1.16465;26500.5;2.98617;0.341333
20190205002409585_SVAKOV-R12_met.fits;0.972318;26506.3;7.76929;0.853333
20190205002355420_SVAKOV-R12_snap.fits;0.96492;26475.6;0.905306;0
20190205002456689_SVAKOV-R12_met.fits;1.01738;26493.2;3.274;0.170667
20190205002502663_SVAKOV-R12_met.fits;0.996418;26504.9;2.72805;0.170667
20190205002519217_SVAKOV-R12_met.fits;1.06368;26500.5;5.09762;0.341333
20190205002530823_SVAKOV-R12_met.fits;1.22266;26506.3;2.56051;0.170667
20190205002455495_SVAKOV-R12_snap.fits;0.873065;26460.9;1.13776;0
20190205002633457_SVAKOV-R12_met.fits;1.11272;26491.7;2.45922;0.341333
20190205002642673_SVAKOV-R12_met.fits;0.971531;26487.3;9.80826;0.341333
20190205002555569_SVAKOV-R12_snap.fits;1.14928;26500.5;0.955762;0
20190205002734897_SVAKOV-R12_met.fits;0.938798;26496.1;8.67354;0.341333
20190205002655644_SVAKOV-R12_snap.fits;0.831258;26525.4;0.883384;0
20190205002817735_SVAKOV-R12_met.fits;0.933352;26484.4;1.93382;0.170667
20190205002837873_SVAKOV-R12_met.fits;1.27181;26529.8;7.59933;0.512
20190205002755719_SVAKOV-R12_snap.fits;1.04506;26545.9;0.999162;0
20190205002855793_SVAKOV-R12_snap.fits;0.813272;26488.8;0.884667;0
20190205002955868_SVAKOV-R12_snap.fits;0.89421;26497.6;0.784749;0
20190205003055772_SVAKOV-R12_met.fits;1.10313;26493.2;5.94002;0.341333
20190205003105671_SVAKOV-R12_met.fits;0.996121;26507.8;2.35118;0.170667
20190205003115569_SVAKOV-R12_met.fits;1.00903;26547.4;3.68021;0.341333
20190205003055943_SVAKOV-R12_snap.fits;0.968679;26518.1;0.741887;0
20190205003224860_SVAKOV-R12_met.fits;0.986568;26500.5;2.32797;0.512
20190205003156017_SVAKOV-R12_snap.fits;0.992402;26500.5;0.874233;0
20190205003256092_SVAKOV-R12_snap.fits;1.02091;26458;0.882549;0
20190205003353607_SVAKOV-R12_met.fits;0.837906;26523.9;4.30274;0.512
20190205003356167_SVAKOV-R12_snap.fits;1.07134;26545.9;1.1609;0
20190205003453852_SVAKOV-R12_met.fits;0.898289;26491.7;2.32951;0.170667
20190205003504604_SVAKOV-R12_met.fits;1.04642;26506.3;3.89588;0.170667
20190205003456241_SVAKOV-R12_snap.fits;1.09716;26469.7;0.875267;0
20190205003559559_SVAKOV-R12_met.fits;0.943204;26531.2;2.35208;1.024
20190205003616796_SVAKOV-R12_met.fits;1.22928;26502;5.65443;0.341333
20190205003634716_SVAKOV-R12_met.fits;1.11654;26491.7;3.65694;0.170667
20190205003648711_SVAKOV-R12_met.fits;1.2172;26497.6;3.47658;0.170667
20190205003556316_SVAKOV-R12_snap.fits;0.918714;26531.2;0.932616;0
20190205003700828_SVAKOV-R12_met.fits;1.13633;26502;2.83791;0.341333
20190205003656391_SVAKOV-R12_snap.fits;1.13827;26493.2;0.86039;0
20190205003755271_SVAKOV-R12_met.fits;0.985903;26485.8;4.13768;0.170667
20190205003822919_SVAKOV-R12_met.fits;0.912605;26507.8;2.19673;0.170667
20190205003825137_SVAKOV-R12_met.fits;1.0318;26500.5;4.38859;0.170667
20190205003756465_SVAKOV-R12_snap.fits;1.1362;26480;0.85971;0
20190205003857223_SVAKOV-R12_met.fits;0.976614;26500.5;34.1859;0.512
20190205003856540_SVAKOV-R12_snap.fits;0.921398;26475.6;0.831169;0
20190205003954055_SVAKOV-R12_met.fits;1.10529;26494.6;3.35779;0.341333
20190205004032625_SVAKOV-R12_met.fits;1.16379;26506.3;3.88674;0.170667
20190205004038599_SVAKOV-R12_met.fits;0.937415;26504.9;2.06591;0.341333
20190205003956615_SVAKOV-R12_snap.fits;1.06136;26484.4;1.01358;0
20190205004111196_SVAKOV-R12_met.fits;1.20332;26497.6;2.71137;0.341333
20190205004056689_SVAKOV-R12_snap.fits;0.955116;26471.2;0.924848;0
20190205004202396_SVAKOV-R12_met.fits;1.00783;26506.3;10.8208;0.682667
20190205004208881_SVAKOV-R12_met.fits;1.12011;26506.3;2.72351;0.341333
20190205004212636_SVAKOV-R12_met.fits;1.08574;26516.6;2.2726;1.70667
20190205004220145_SVAKOV-R12_met.fits;0.909225;26504.9;2.5322;0.512
20190205004252913_SVAKOV-R12_met.fits;0.929523;26500.5;3.54348;0.170667
20190205004156764_SVAKOV-R12_snap.fits;0.921429;26455.1;0.80357;0
20190205004256839_SVAKOV-R12_met.fits;0.973681;26493.2;4.67271;0.341333
20190205004307420_SVAKOV-R12_met.fits;0.946624;26502;2.16819;0.170667
20190205004312369_SVAKOV-R12_met.fits;0.943341;26503.4;1.94578;0.341333
20190205004322951_SVAKOV-R12_met.fits;0.867145;26504.9;2.31073;0.170667
20190205004330801_SVAKOV-R12_met.fits;1.06334;26523.9;2.63003;0.170667
20190205004256839_SVAKOV-R12_snap.fits;0.931462;26484.4;1.12065;0
20190205004356913_SVAKOV-R12_snap.fits;1.00529;26449.2;0.797925;0
20190205004453575_SVAKOV-R12_met.fits;1.04595;26499;4.31016;0.341333
20190205004459889_SVAKOV-R12_met.fits;1.26731;26509.3;6.33997;0.341333
20190205004514737_SVAKOV-R12_met.fits;0.953254;26509.3;2.60666;0.341333
20190205004538972_SVAKOV-R12_met.fits;1.10576;26502;4.10376;0.341333
20190205004456988_SVAKOV-R12_snap.fits;0.881212;26547.4;0.844612;0
20190205004630855_SVAKOV-R12_met.fits;0.814956;26504.9;5.48862;0.170667
20190205004641777_SVAKOV-R12_met.fits;0.95622;26491.7;6.38907;0.170667
20190205004643996_SVAKOV-R12_met.fits;0.958067;26506.3;2.57241;0.341333
20190205004557063_SVAKOV-R12_snap.fits;1.13986;26480;0.6449;0
20190205004711132_SVAKOV-R12_met.fits;0.745111;26523.9;1.77079;0.341333
20190205004657137_SVAKOV-R12_snap.fits;0.963416;26452.1;0.749419;0
20190205004756359_SVAKOV-R12_met.fits;1.05924;26496.1;4.52672;0.341333
20190205004758919_SVAKOV-R12_met.fits;1.02064;26502;5.09287;0.341333
20190205004812231_SVAKOV-R12_met.fits;0.802222;26491.7;2.75692;0.341333
20190205004851655_SVAKOV-R12_met.fits;1.11231;26482.9;5.47427;1.536
20190205004757212_SVAKOV-R12_snap.fits;1.2175;26468.3;0.987833;0
20190205004920839_SVAKOV-R12_met.fits;1.05378;26518.1;2.43955;0.170667
20190205004948316_SVAKOV-R12_met.fits;1.08774;26497.6;2.48313;0.170667
20190205004857287_SVAKOV-R12_snap.fits;1.10123;26521;1.03664;0
20190205005041564_SVAKOV-R12_met.fits;0.951502;26491.7;8.49707;0.341333
20190205004957361_SVAKOV-R12_snap.fits;1.13048;26484.4;1.13065;0
20190205005057436_SVAKOV-R12_snap.fits;1.01906;26513.7;1.00766;0
20190205005157681_SVAKOV-R12_met.fits;0.889756;26496.1;3.33646;0.170667
20190205005241884_SVAKOV-R12_met.fits;0.879593;26507.8;1.85608;0.170667
20190205005157511_SVAKOV-R12_snap.fits;1.18739;26499;0.688801;0
20190205005305095_SVAKOV-R12_met.fits;0.941401;26521;2.63689;0.682667
20190205005329159_SVAKOV-R12_met.fits;1.0601;26516.6;4.29019;0.170667
20190205005257585_SVAKOV-R12_snap.fits;1.21555;26545.9;0.825696;0
20190205005359025_SVAKOV-R12_met.fits;1.00993;26494.6;7.55313;2.048
20190205005433671_SVAKOV-R12_met.fits;1.20764;26502;3.13909;0.170667
20190205005437596_SVAKOV-R12_met.fits;1.01218;26513.7;2.26116;0.170667
20190205005357660_SVAKOV-R12_snap.fits;0.975821;26465.3;0.922602;0
20190205005553884_SVAKOV-R12_met.fits;0.784032;26497.6;2.2145;0.170667
20190205005457735_SVAKOV-R12_snap.fits;1.02906;26506.3;0.691864;0
20190205005557809_SVAKOV-R12_snap.fits;0.912843;26450.7;0.935329;0
20190205005702833_SVAKOV-R12_met.fits;1.0668;26504.9;2.8607;0.170667
20190205005712391_SVAKOV-R12_met.fits;0.976338;26497.6;3.0985;0.341333
20190205005720241_SVAKOV-R12_met.fits;0.955781;26499;3.70561;0.341333
20190205005752497_SVAKOV-R12_met.fits;1.16358;26504.9;4.67944;0.170667
20190205005657884_SVAKOV-R12_snap.fits;0.96619;26474.1;0.875019;0
20190205005833799_SVAKOV-R12_met.fits;1.10533;26488.8;3.21976;0.341333
20190205005757959_SVAKOV-R12_snap.fits;1.08442;26455.1;0.810392;0
20190205005938652_SVAKOV-R12_met.fits;0.954168;26494.6;2.72083;1.024
20190205005949745_SVAKOV-R12_met.fits;1.11926;26510.7;7.54271;1.024
20190205005858033_SVAKOV-R12_snap.fits;0.849736;26478.5;0.782609;0
20190205005958108_SVAKOV-R12_snap.fits;0.958337;26449.2;0.931807;0
