# file name; noise; peak f.; mag.; duration
20210909180003382_FLZ-R0_met.fits;10.0889;26493.2;29.3614;0.170667
20210909180018059_FLZ-R0_snap.fits;9.75263;26459.5;8.62884;0
20210909180118134_FLZ-R0_snap.fits;12.3555;26506.3;6.42441;0
20210909180218208_FLZ-R0_snap.fits;10.5679;26481.4;10.5089;0
20210909180347126_FLZ-R0_met.fits;9.64267;26477.1;39.0058;0.341333
20210909180318283_FLZ-R0_snap.fits;8.96098;26459.5;8.458;0
20210909180418358_FLZ-R0_snap.fits;10.9594;26509.3;9.72306;0
20210909180518432_FLZ-R0_snap.fits;11.0237;26494.6;8.79409;0
20210909180618507_FLZ-R0_snap.fits;10.9645;26455.1;7.06583;0
20210909180718582_FLZ-R0_snap.fits;11.3601;26513.7;7.50826;0
20210909180818656_FLZ-R0_snap.fits;8.9074;26469.7;9.23279;0
20210909180918731_FLZ-R0_snap.fits;10.5407;26456.5;10.6853;0
20210909181018806_FLZ-R0_snap.fits;11.3766;26499;10.3788;0
20210909181118880_FLZ-R0_snap.fits;11.0274;26516.6;11.6334;0
20210909181241483_FLZ-R0_met.fits;11.648;26504.9;35.0997;1.19467
20210909181218955_FLZ-R0_snap.fits;9.18372;26516.6;9.83942;0
20210909181409547_FLZ-R0_met.fits;11.4599;26478.5;32.9902;0.170667
20210909181319030_FLZ-R0_snap.fits;11.6436;26529.8;9.76753;0
20210909181419104_FLZ-R0_snap.fits;8.58083;26516.6;9.95042;0
20210909181519179_FLZ-R0_snap.fits;11.8379;26452.1;8.96862;0
20210909181619254_FLZ-R0_snap.fits;11.6123;26469.7;9.63186;0
20210909181719328_FLZ-R0_met.fits;10.1139;26480;21.3621;0.170667
20210909181719328_FLZ-R0_snap.fits;10.3172;26513.7;10.2437;0
20210909181819403_FLZ-R0_snap.fits;10.3029;26547.4;9.30842;0
20210909181919478_FLZ-R0_snap.fits;11.4589;26462.4;9.57144;0
20210909182019552_FLZ-R0_snap.fits;10.8864;26523.9;8.81043;0
20210909182119627_FLZ-R0_snap.fits;9.04143;26499;9.13884;0
20210909182219702_FLZ-R0_snap.fits;10.2947;26490.2;9.20258;0
20210909182319776_FLZ-R0_snap.fits;11.4285;26519.5;7.89437;0
20210909182419851_FLZ-R0_snap.fits;8.57341;26522.5;11.2495;0
20210909182519926_FLZ-R0_snap.fits;10.7618;26488.8;7.45282;0
20210909182620000_FLZ-R0_snap.fits;11.0559;26449.2;10.6285;0
20210909182720075_FLZ-R0_snap.fits;10.4396;26460.9;8.01065;0
20210909182820150_FLZ-R0_snap.fits;10.352;26456.5;10.0796;0
20210909182920224_FLZ-R0_snap.fits;10.4809;26472.7;9.22006;0
20210909183020299_FLZ-R0_snap.fits;10.1867;26477.1;8.83488;0
20210909183130955_FLZ-R0_met.fits;10.1707;26478.5;21.3921;0.170667
20210909183144438_FLZ-R0_met.fits;8.83792;26482.9;24.1237;0.341333
20210909183120374_FLZ-R0_snap.fits;9.5994;26522.5;11.1151;0
20210909183240928_FLZ-R0_met.fits;12.0878;26506.3;35.0183;0.341333
20210909183220448_FLZ-R0_snap.fits;12.3673;26490.2;10.1543;0
20210909183402166_FLZ-R0_met.fits;9.87265;26487.3;23.2;0.170667
20210909183320523_FLZ-R0_snap.fits;10.2051;26466.8;10.8623;0
20210909183430155_FLZ-R0_met.fits;11.6915;26485.8;82.7079;0.341333
20210909183420598_FLZ-R0_snap.fits;10.2744;26465.3;9.33047;0
20210909183520672_FLZ-R0_snap.fits;9.67498;26474.1;7.73053;0
20210909183620747_FLZ-R0_snap.fits;10.5867;26540;9.76862;0
20210909183720822_FLZ-R0_snap.fits;10.2491;26544.4;9.76305;0
20210909183820896_FLZ-R0_snap.fits;9.873;26456.5;9.08958;0
20210909183943499_FLZ-R0_met.fits;10.8455;26507.8;26.9086;0.170667
20210909183920971_FLZ-R0_snap.fits;9.52787;26485.8;10.0093;0
20210909184021046_FLZ-R0_snap.fits;11.6913;26475.6;8.1947;0
20210909184121120_FLZ-R0_snap.fits;11.2813;26494.6;9.10091;0
20210909184221195_FLZ-R0_snap.fits;8.38435;26540;8.64057;0
20210909184321270_FLZ-R0_snap.fits;11.9042;26460.9;10.6206;0
20210909184438923_FLZ-R0_met.fits;11.3461;26481.4;116.32;0.341333
20210909184421344_FLZ-R0_snap.fits;9.01197;26535.6;11.6947;0
20210909184521419_FLZ-R0_snap.fits;9.52353;26516.6;13.2603;0
20210909184621494_FLZ-R0_snap.fits;9.72399;26504.9;8.18439;0
20210909184721568_FLZ-R0_snap.fits;10.4825;26452.1;10.4895;0
20210909184821643_FLZ-R0_snap.fits;10.0543;26469.7;7.30027;0
20210909184921718_FLZ-R0_snap.fits;8.61712;26456.5;11.7746;0
20210909185021792_FLZ-R0_snap.fits;11.6656;26537.1;9.34207;0
20210909185121867_FLZ-R0_snap.fits;10.7937;26475.6;10.5422;0
20210909185221942_FLZ-R0_snap.fits;10.9411;26510.7;8.23808;0
20210909185322016_FLZ-R0_snap.fits;9.28729;26493.2;9.82842;0
20210909185422091_FLZ-R0_snap.fits;9.87735;26480;9.65753;0
20210909185522166_FLZ-R0_snap.fits;10.4642;26460.9;7.49658;0
20210909185624630_FLZ-R0_met.fits;12.4748;26526.9;112.295;0.853333
20210909185707296_FLZ-R0_met.fits;11.2083;26547.4;35.8424;0.170667
20210909185622240_FLZ-R0_snap.fits;10.0412;26497.6;8.93239;0
20210909185722315_FLZ-R0_snap.fits;11.3904;26547.4;8.71256;0
20210909185822390_FLZ-R0_snap.fits;10.6403;26515.1;9.63224;0
20210909185922464_FLZ-R0_snap.fits;11.3223;26458;9.84757;0
