# file name; noise; peak f.; mag.; duration
20181102070052090_SVAKOV-R12_met.fits;0.973975;26509.3;5.09486;0.170667
20181102070101135_SVAKOV-R12_met.fits;0.886066;26515.1;2.02045;0.170667
20181102070144314_SVAKOV-R12_met.fits;0.998386;26449.2;3.35976;0.170667
20181102070146703_SVAKOV-R12_met.fits;0.869859;26499;2.41182;0.170667
20181102070150970_SVAKOV-R12_met.fits;1.08196;26503.4;6.19132;0.341333
20181102070056698_SVAKOV-R12_snap.fits;0.871213;26484.4;0.930242;0
20181102070156772_SVAKOV-R12_snap.fits;0.930482;26487.3;0.974487;0
20181102070306746_SVAKOV-R12_met.fits;0.908244;26488.8;3.28437;0.170667
20181102070318180_SVAKOV-R12_met.fits;1.10491;26513.7;3.05633;0.170667
20181102070331492_SVAKOV-R12_met.fits;0.975306;26478.5;3.07502;0.341333
20181102070256847_SVAKOV-R12_snap.fits;1.07618;26471.2;0.792169;0
20181102070405455_SVAKOV-R12_met.fits;1.04677;26502;3.07385;0.170667
20181102070408868_SVAKOV-R12_met.fits;0.938516;26507.8;2.15874;0.341333
20181102070416207_SVAKOV-R12_met.fits;1.01179;26525.4;3.20751;0.170667
20181102070420644_SVAKOV-R12_met.fits;0.932373;26523.9;2.18972;0.341333
20181102070428154_SVAKOV-R12_met.fits;0.753201;26507.8;6.38387;0.341333
20181102070442660_SVAKOV-R12_met.fits;0.939166;26504.9;2.85392;0.341333
20181102070356922_SVAKOV-R12_snap.fits;1.00164;26529.8;0.640998;0
20181102070502458_SVAKOV-R12_met.fits;0.916061;26518.1;2.00933;0.170667
20181102070517818_SVAKOV-R12_met.fits;0.859811;26500.5;2.75236;0.170667
20181102070522255_SVAKOV-R12_met.fits;0.966722;26499;2.96603;0.341333
20181102070537956_SVAKOV-R12_met.fits;0.951487;26499;4.09304;0.341333
20181102070542906_SVAKOV-R12_met.fits;0.930423;26490.2;4.02465;0.341333
20181102070549732_SVAKOV-R12_met.fits;0.840132;26499;1.89033;0.341333
20181102070456996_SVAKOV-R12_snap.fits;0.881582;26540;0.858;0
20181102070606116_SVAKOV-R12_met.fits;0.906619;26500.5;2.80443;0.682667
20181102070639055_SVAKOV-R12_met.fits;1.04139;26497.6;7.31858;0.341333
20181102070557071_SVAKOV-R12_snap.fits;1.08328;26525.4;0.765368;0
20181102070703631_SVAKOV-R12_met.fits;0.861891;26485.8;1.89733;0.170667
20181102070720356_SVAKOV-R12_met.fits;0.861544;26503.4;1.82691;0.170667
20181102070729060_SVAKOV-R12_met.fits;0.831793;26500.5;3.50019;0.512
20181102070657146_SVAKOV-R12_snap.fits;1.09428;26499;1.15387;0
20181102070755855_SVAKOV-R12_met.fits;0.863063;26545.9;2.1448;0.341333
20181102070806095_SVAKOV-R12_met.fits;0.94344;26499;6.07069;0.341333
20181102070823503_SVAKOV-R12_met.fits;0.9432;26503.4;4.3425;0.170667
20181102070838692_SVAKOV-R12_met.fits;1.02555;26463.9;4.24857;0.512
20181102070847396_SVAKOV-R12_met.fits;0.927988;26455.1;2.10663;0.170667
20181102070757220_SVAKOV-R12_snap.fits;0.940516;26509.3;0.795492;0
20181102070857295_SVAKOV-R12_met.fits;0.880898;26502;2.00432;0.170667
20181102070913167_SVAKOV-R12_met.fits;1.01895;26500.5;2.79095;0.170667
20181102070917946_SVAKOV-R12_met.fits;0.867253;26503.4;2.84002;0.170667
20181102070924260_SVAKOV-R12_met.fits;0.800606;26502;1.7516;0.170667
20181102070857295_SVAKOV-R12_snap.fits;0.944925;26535.6;0.721912;0
20181102071012388_SVAKOV-R12_met.fits;0.934921;26513.7;2.69991;0.170667
20181102071032698_SVAKOV-R12_met.fits;0.954229;26491.7;2.82027;2.73067
20181102071040890_SVAKOV-R12_met.fits;0.792249;26496.1;2.06638;0.341333
20181102071048570_SVAKOV-R12_met.fits;0.897786;26518.1;3.2354;0.170667
20181102070957370_SVAKOV-R12_snap.fits;1.14888;26504.9;0.891177;0
20181102071109732_SVAKOV-R12_met.fits;0.939738;26512.2;2.10629;0.170667
20181102071112975_SVAKOV-R12_met.fits;0.898913;26488.8;2.17284;0.170667
20181102071129359_SVAKOV-R12_met.fits;1.06078;26518.1;4.30063;0.341333
20181102071144890_SVAKOV-R12_met.fits;0.969447;26496.1;2.10283;0.853333
20181102071147962_SVAKOV-R12_met.fits;1.0902;26518.1;15.1016;0.341333
20181102071057444_SVAKOV-R12_snap.fits;0.843089;26452.1;0.873346;0
20181102071233530_SVAKOV-R12_met.fits;1.08123;26510.7;8.82853;0.341333
20181102071236943_SVAKOV-R12_met.fits;1.08224;26500.5;2.64643;0.170667
20181102071248207_SVAKOV-R12_met.fits;0.827005;26504.9;5.31285;0.170667
20181102071157519_SVAKOV-R12_snap.fits;1.23513;26494.6;0.879696;0
20181102071300495_SVAKOV-R12_met.fits;1.02543;26488.8;3.42917;1.87733
20181102071312783_SVAKOV-R12_met.fits;0.970915;26512.2;3.92674;0.170667
20181102071337018_SVAKOV-R12_met.fits;0.948386;26507.8;2.12525;0.170667
20181102071257594_SVAKOV-R12_snap.fits;0.941512;26477.1;0.64904;0
20181102071434532_SVAKOV-R12_met.fits;0.957634;26504.9;2.84342;0.170667
20181102071437263_SVAKOV-R12_met.fits;0.917505;26519.5;14.171;0.512
20181102071357668_SVAKOV-R12_snap.fits;1.05038;26478.5;0.924238;0
20181102071506959_SVAKOV-R12_met.fits;0.987007;26512.2;3.22379;0.170667
20181102071547407_SVAKOV-R12_met.fits;0.892932;26497.6;2.03833;0.170667
20181102071551503_SVAKOV-R12_met.fits;1.04749;26497.6;2.18374;0.170667
20181102071457743_SVAKOV-R12_snap.fits;0.855906;26468.3;1.03518;0
20181102071557988_SVAKOV-R12_met.fits;0.793969;26512.2;1.79241;0.170667
20181102071644751_SVAKOV-R12_met.fits;1.08247;26487.3;3.99428;0.341333
20181102071557818_SVAKOV-R12_snap.fits;0.899837;26538.6;0.777435;0
20181102071701988_SVAKOV-R12_met.fits;0.973409;26509.3;2.11349;0.170667
20181102071713935_SVAKOV-R12_met.fits;0.796232;26504.9;1.8981;0.170667
20181102071732708_SVAKOV-R12_met.fits;1.01489;26502;2.17678;0.170667
20181102071737828_SVAKOV-R12_met.fits;1.10716;26510.7;3.85254;0.170667
20181102071739876_SVAKOV-R12_met.fits;1.05434;26499;2.14419;0.170667
20181102071746191_SVAKOV-R12_met.fits;0.890318;26512.2;2.5972;0.170667
20181102071657892_SVAKOV-R12_snap.fits;1.0789;26510.7;1.02249;0
20181102071849679_SVAKOV-R12_met.fits;0.800364;26513.7;11.2738;2.21867
20181102071757967_SVAKOV-R12_snap.fits;0.884794;26460.9;1.06247;0
20181102071855311_SVAKOV-R12_met.fits;1.09886;26499;3.6759;0.341333
20181102071903332_SVAKOV-R12_met.fits;0.685075;26499;1.49645;0.170667
20181102071905722_SVAKOV-R12_met.fits;1.01195;26482.9;2.06737;1.36533
20181102071913572_SVAKOV-R12_met.fits;1.10264;26516.6;3.47464;0.341333
20181102071919716_SVAKOV-R12_met.fits;0.949998;26509.3;2.11106;0.170667
20181102071934052_SVAKOV-R12_met.fits;0.939159;26507.8;2.76948;0.341333
20181102071858042_SVAKOV-R12_snap.fits;0.884529;26502;0.865119;0
20181102072003748_SVAKOV-R12_met.fits;1.09891;26519.5;2.8878;0.170667
20181102072023375_SVAKOV-R12_met.fits;0.901048;26500.5;3.04557;0.170667
20181102071958116_SVAKOV-R12_snap.fits;1.03958;26506.3;0.688453;0
20181102072058874_SVAKOV-R12_met.fits;0.928197;26513.7;2.24185;0.341333
20181102072109796_SVAKOV-R12_met.fits;1.01065;26493.2;2.35186;0.170667
20181102072123108_SVAKOV-R12_met.fits;1.00696;26506.3;11.5673;0.341333
20181102072149903_SVAKOV-R12_met.fits;1.01771;26494.6;3.35839;0.170667
20181102072058191_SVAKOV-R12_snap.fits;1.16727;26462.4;1.13551;0
20181102072157412_SVAKOV-R12_met.fits;1.13465;26494.6;2.6738;0.170667
20181102072232399_SVAKOV-R12_met.fits;0.932081;26502;2.1587;9.38667
20181102072251684_SVAKOV-R12_met.fits;0.953308;26478.5;6.1495;0.170667
20181102072158266_SVAKOV-R12_snap.fits;0.889984;26475.6;0.808081;0
20181102072258170_SVAKOV-R12_met.fits;0.999552;26500.5;2.05723;0.170667
20181102072321892_SVAKOV-R12_met.fits;1.06544;26499;3.87345;2.21867
20181102072329914_SVAKOV-R12_met.fits;0.892026;26500.5;2.85025;0.170667
20181102072258340_SVAKOV-R12_snap.fits;0.901808;26497.6;0.832668;0
20181102072401999_SVAKOV-R12_met.fits;0.958706;26493.2;1.91923;0.170667
20181102072410703_SVAKOV-R12_met.fits;0.967452;26506.3;7.49481;0.512
20181102072436815_SVAKOV-R12_met.fits;0.925357;26506.3;4.04282;2.048
20181102072453882_SVAKOV-R12_met.fits;1.21355;26507.8;2.76325;0.170667
20181102072358415_SVAKOV-R12_snap.fits;1.22183;26537.1;0.973432;0
20181102072505828_SVAKOV-R12_met.fits;1.08344;26499;2.39945;0.170667
20181102072508559_SVAKOV-R12_met.fits;1.10384;26497.6;2.98888;2.21867
20181102072517604_SVAKOV-R12_met.fits;0.846825;26506.3;1.73113;0.170667
20181102072534500_SVAKOV-R12_met.fits;0.969372;26496.1;3.00021;0.170667
20181102072539962_SVAKOV-R12_met.fits;0.976353;26499;2.00624;0.341333
20181102072546276_SVAKOV-R12_met.fits;0.920084;26504.9;1.98901;0.341333
20181102072550031_SVAKOV-R12_met.fits;0.955539;26513.7;18.5624;0.512
20181102072458490_SVAKOV-R12_snap.fits;1.16844;26497.6;1.09173;0
20181102072632015_SVAKOV-R12_met.fits;1.0423;26500.5;4.9264;0.170667
20181102072640207_SVAKOV-R12_met.fits;0.896147;26509.3;3.01549;0.170667
20181102072558564_SVAKOV-R12_snap.fits;0.989981;26462.4;1.01519;0
20181102072711268_SVAKOV-R12_met.fits;1.0329;26509.3;11.6627;0.341333
20181102072658639_SVAKOV-R12_snap.fits;1.09193;26478.5;0.8962;0
20181102072758543_SVAKOV-R12_met.fits;0.924338;26497.6;5.16828;1.36533
20181102072807930_SVAKOV-R12_met.fits;0.876098;26528.3;3.47685;0.170667
20181102072758714_SVAKOV-R12_snap.fits;0.881763;26531.2;0.74632;0
20181102072917391_SVAKOV-R12_met.fits;1.20752;26513.7;3.26953;0.170667
20181102072858788_SVAKOV-R12_snap.fits;0.812687;26500.5;0.901278;0
20181102073004836_SVAKOV-R12_met.fits;0.80703;26512.2;3.15911;0.170667
20181102073027535_SVAKOV-R12_met.fits;1.12804;26491.7;15.9403;1.87733
20181102072958863_SVAKOV-R12_snap.fits;1.04308;26494.6;0.777712;0
20181102073112250_SVAKOV-R12_met.fits;0.874488;26509.3;3.21207;0.170667
20181102073123343_SVAKOV-R12_met.fits;0.977663;26490.2;12.1291;0.341333
20181102073058938_SVAKOV-R12_snap.fits;0.907297;26521;0.811111;0
20181102073212666_SVAKOV-R12_met.fits;1.05078;26526.9;2.29615;0.341333
20181102073217956_SVAKOV-R12_met.fits;0.983123;26491.7;2.45484;0.170667
20181102073224271_SVAKOV-R12_met.fits;1.04742;26500.5;2.13339;0.170667
20181102073229391_SVAKOV-R12_met.fits;1.1268;26487.3;3.36472;0.341333
20181102073240655_SVAKOV-R12_met.fits;1.03463;26494.6;2.699;0.341333
20181102073244580_SVAKOV-R12_met.fits;0.990192;26482.9;2.83217;0.170667
20181102073252260_SVAKOV-R12_met.fits;1.00929;26496.1;5.79532;0.170667
20181102073159012_SVAKOV-R12_snap.fits;1.0068;26493.2;0.889486;0
20181102073307108_SVAKOV-R12_met.fits;0.797254;26509.3;4.16104;0.170667
20181102073325540_SVAKOV-R12_met.fits;0.87339;26500.5;1.74768;0.170667
20181102073328100_SVAKOV-R12_met.fits;0.871719;26512.2;2.26411;1.70667
20181102073342778_SVAKOV-R12_met.fits;0.982702;26519.5;14.4969;0.341333
20181102073345167_SVAKOV-R12_met.fits;0.937355;26504.9;2.82312;0.341333
20181102073259087_SVAKOV-R12_snap.fits;0.998535;26449.2;0.859504;0
20181102073404452_SVAKOV-R12_met.fits;0.885912;26506.3;2.79364;0.170667
20181102073423567_SVAKOV-R12_met.fits;0.972914;26488.8;4.31941;0.170667
20181102073427492_SVAKOV-R12_met.fits;0.92468;26519.5;2.45919;0.170667
20181102073438927_SVAKOV-R12_met.fits;0.991597;26497.6;3.05828;0.341333
20181102073442852_SVAKOV-R12_met.fits;0.949219;26496.1;2.20071;0.170667
20181102073450874_SVAKOV-R12_met.fits;1.22478;26510.7;4.46423;0.170667
20181102073359162_SVAKOV-R12_snap.fits;0.855281;26449.2;0.805167;0
20181102073456676_SVAKOV-R12_met.fits;0.821548;26504.9;1.77063;0.341333
20181102073514426_SVAKOV-R12_met.fits;0.871986;26499;1.87488;0.170667
20181102073540879_SVAKOV-R12_met.fits;0.876185;26500.5;2.21289;0.341333
20181102073545146_SVAKOV-R12_met.fits;1.09497;26499;6.02079;0.170667
20181102073459236_SVAKOV-R12_snap.fits;1.11058;26490.2;0.713927;0
20181102073616548_SVAKOV-R12_met.fits;0.950383;26496.1;3.50039;2.21867
20181102073559311_SVAKOV-R12_snap.fits;0.909766;26478.5;0.8658;0
20181102073700068_SVAKOV-R12_met.fits;0.880792;26504.9;1.82226;0.341333
20181102073702970_SVAKOV-R12_met.fits;1.0038;26500.5;13.2111;2.21867
20181102073716282_SVAKOV-R12_met.fits;0.882171;26497.6;3.89989;0.170667
20181102073741370_SVAKOV-R12_met.fits;0.855082;26510.7;3.52984;0.170667
20181102073754852_SVAKOV-R12_met.fits;1.03114;26499;2.62906;0.170667
20181102073659386_SVAKOV-R12_snap.fits;0.989403;26459.5;0.800772;0
20181102073759460_SVAKOV-R12_met.fits;1.02248;26503.4;4.12863;0.170667
20181102073827962_SVAKOV-R12_met.fits;0.827466;26521;2.61209;0.170667
20181102073834788_SVAKOV-R12_met.fits;1.0133;26497.6;6.15069;0.341333
20181102073848954_SVAKOV-R12_met.fits;1.14151;26516.6;4.52443;0.170667
20181102073852026_SVAKOV-R12_met.fits;1.0073;26502;2.65998;0.170667
20181102073759460_SVAKOV-R12_snap.fits;0.906078;26522.5;0.845493;0
20181102073901412_SVAKOV-R12_met.fits;1.00872;26521;2.04491;0.170667
20181102073906362_SVAKOV-R12_met.fits;1.08491;26507.8;8.03314;0.341333
20181102073917967_SVAKOV-R12_met.fits;1.28899;26513.7;9.14872;0.341333
20181102073859535_SVAKOV-R12_snap.fits;0.999841;26528.3;0.718556;0
20181102074027770_SVAKOV-R12_met.fits;0.954152;26502;2.18702;0.341333
20181102074032719_SVAKOV-R12_met.fits;1.06197;26507.8;2.41657;0.341333
20181102074037327_SVAKOV-R12_met.fits;1.00305;26510.7;2.56136;0.170667
20181102074040740_SVAKOV-R12_met.fits;0.777467;26494.6;2.12212;0.170667
20181102074043300_SVAKOV-R12_met.fits;0.84453;26507.8;2.45745;0.170667
20181102074047908_SVAKOV-R12_met.fits;0.903801;26512.2;2.27692;0.170667
20181102073959610_SVAKOV-R12_snap.fits;0.998701;26518.1;1.11716;0
20181102074109071_SVAKOV-R12_met.fits;0.920002;26499;2.62033;0.170667
20181102074113167_SVAKOV-R12_met.fits;0.795605;26507.8;6.92514;0.341333
20181102074116239_SVAKOV-R12_met.fits;1.00136;26494.6;2.54634;0.512
20181102074059684_SVAKOV-R12_snap.fits;0.99774;26455.1;0.769648;0
20181102074202148_SVAKOV-R12_met.fits;0.916982;26512.2;2.46349;0.170667
20181102074208804_SVAKOV-R12_met.fits;0.95787;26509.3;3.19194;0.170667
20181102074220580_SVAKOV-R12_met.fits;0.939213;26497.6;2.52147;0.170667
20181102074159759_SVAKOV-R12_snap.fits;1.01811;26471.2;0.707831;0
20181102074309050_SVAKOV-R12_met.fits;0.992723;26526.9;10.8751;0.341333
20181102074318778_SVAKOV-R12_met.fits;0.95247;26513.7;10.1605;0.341333
20181102074325434_SVAKOV-R12_met.fits;1.07204;26510.7;6.95137;0.512
20181102074348815_SVAKOV-R12_met.fits;0.930247;26494.6;2.02576;0.341333
20181102074353935_SVAKOV-R12_met.fits;0.915153;26507.8;4.86462;2.56
20181102074259834_SVAKOV-R12_snap.fits;0.992305;26525.4;1.17805;0
20181102074423119_SVAKOV-R12_met.fits;1.04768;26499;3.48826;1.36533
20181102074359908_SVAKOV-R12_snap.fits;1.02082;26522.5;0.700714;0
20181102074527119_SVAKOV-R12_met.fits;1.08091;26502;2.49491;0.341333
20181102074529679_SVAKOV-R12_met.fits;0.96019;26513.7;1.95173;0.170667
20181102074545380_SVAKOV-R12_met.fits;1.03784;26523.9;4.22965;0.341333
20181102074459983_SVAKOV-R12_snap.fits;0.903204;26509.3;0.992674;0
20181102074642212_SVAKOV-R12_met.fits;0.964425;26507.8;3.16223;1.536
20181102074600058_SVAKOV-R12_snap.fits;1.06251;26449.2;0.75688;0
20181102074659108_SVAKOV-R12_met.fits;0.83574;26490.2;1.74879;0.170667
20181102074712079_SVAKOV-R12_met.fits;0.897328;26512.2;2.77186;2.73067
20181102074700132_SVAKOV-R12_snap.fits;1.1506;26509.3;0.720464;0
20181102074813007_SVAKOV-R12_met.fits;0.972465;26513.7;2.31407;0.170667
20181102074837583_SVAKOV-R12_met.fits;0.990635;26502;2.09024;0.170667
20181102074800207_SVAKOV-R12_snap.fits;0.961393;26455.1;0.78594;0
20181102074906426_SVAKOV-R12_met.fits;1.13754;26506.3;3.44223;0.341333
20181102074911034_SVAKOV-R12_met.fits;1.03417;26516.6;4.49732;1.70667
20181102074923151_SVAKOV-R12_met.fits;1.09042;26502;2.7316;0.853333
20181102074941242_SVAKOV-R12_met.fits;1.01389;26504.9;2.95244;0.170667
20181102074955919_SVAKOV-R12_met.fits;0.99767;26499;4.32294;0.170667
20181102074900282_SVAKOV-R12_snap.fits;1.0253;26466.8;0.657912;0
20181102075009914_SVAKOV-R12_met.fits;0.911822;26510.7;6.70937;0.341333
20181102075015034_SVAKOV-R12_met.fits;0.989131;26516.6;3.57446;0.341333
20181102075000356_SVAKOV-R12_snap.fits;1.13277;26531.2;1.01602;0
20181102075107087_SVAKOV-R12_met.fits;0.981886;26528.3;3.81976;0.341333
20181102075100431_SVAKOV-R12_snap.fits;1.11918;26453.6;1.0752;0
20181102075206138_SVAKOV-R12_met.fits;0.915827;26497.6;13.2759;4.77867
20181102075200506_SVAKOV-R12_snap.fits;1.03336;26540;0.788139;0
20181102075344783_SVAKOV-R12_met.fits;0.866938;26496.1;2.60073;0.170667
20181102075300580_SVAKOV-R12_snap.fits;0.911577;26531.2;0.889663;0
20181102075404922_SVAKOV-R12_met.fits;0.906972;26506.3;3.34055;0.170667
20181102075413114_SVAKOV-R12_met.fits;1.14992;26513.7;6.55025;0.341333
20181102075441615_SVAKOV-R12_met.fits;0.994067;26452.1;2.24143;0.341333
20181102075400655_SVAKOV-R12_snap.fits;0.831874;26480;0.604919;0
20181102075501583_SVAKOV-R12_met.fits;1.14738;26510.7;2.36646;0.341333
20181102075524623_SVAKOV-R12_met.fits;1.03;26504.9;3.26052;0.170667
20181102075540836_SVAKOV-R12_met.fits;1.05495;26518.1;2.88013;0.341333
20181102075500730_SVAKOV-R12_snap.fits;1.01334;26544.4;0.743647;0
20181102075558586_SVAKOV-R12_met.fits;0.911184;26497.6;2.84249;0.170667
20181102075621626_SVAKOV-R12_met.fits;1.0991;26509.3;13.8117;0.341333
20181102075627428_SVAKOV-R12_met.fits;0.866781;26497.6;3.84609;0.170667
20181102075600804_SVAKOV-R12_snap.fits;0.995773;26526.9;0.826103;0
20181102075705487_SVAKOV-R12_met.fits;1.13289;26494.6;2.70644;0.170667
20181102075708559_SVAKOV-R12_met.fits;1.06219;26509.3;7.35158;0.341333
20181102075722895_SVAKOV-R12_met.fits;1.27043;26509.3;2.8232;0.170667
20181102075726650_SVAKOV-R12_met.fits;1.06688;26512.2;3.20553;0.341333
20181102075735183_SVAKOV-R12_met.fits;1.01977;26503.4;3.29748;0.341333
20181102075700879_SVAKOV-R12_snap.fits;1.12659;26475.6;0.946049;0
20181102075834575_SVAKOV-R12_met.fits;1.10098;26521;2.25237;1.36533
20181102075847204_SVAKOV-R12_met.fits;0.928218;26490.2;5.32164;0.512
20181102075855226_SVAKOV-R12_met.fits;0.99166;26512.2;3.12891;0.170667
20181102075800954_SVAKOV-R12_snap.fits;1.07825;26506.3;0.886783;0
20181102075917071_SVAKOV-R12_met.fits;0.888256;26500.5;2.70652;0.341333
20181102075922703_SVAKOV-R12_met.fits;1.09092;26500.5;2.53323;0.170667
20181102075926458_SVAKOV-R12_met.fits;0.904274;26504.9;1.85498;0.853333
20181102075942500_SVAKOV-R12_met.fits;1.20646;26494.6;8.19795;0.341333
20181102075947108_SVAKOV-R12_met.fits;1.05559;26518.1;4.22084;0.341333
20181102075901028_SVAKOV-R12_snap.fits;0.940252;26452.1;0.865269;0
20181102080019706_SVAKOV-R12_met.fits;0.881663;26510.7;1.89503;0.170667
20181102080024655_SVAKOV-R12_met.fits;0.974559;26526.9;9.61905;0.512
