# file name; noise; peak f.; mag.; duration
20181102000025338_SVAKOV-R12_snap.fits;1.80419;26462.4;2.16624;0
20181102000156303_SVAKOV-R12_met.fits;1.7351;26500.5;12.3105;0.341333
20181102000204495_SVAKOV-R12_met.fits;2.56602;26493.2;24.5503;0.682667
20181102000125412_SVAKOV-R12_snap.fits;2.79362;26537.1;2.22337;0
20181102000225487_SVAKOV-R12_snap.fits;2.32107;26458;1.64879;0
20181102000401060_SVAKOV-R12_met.fits;1.43943;26477.1;2.88243;0.170667
20181102000407034_SVAKOV-R12_met.fits;1.59941;26497.6;4.27349;0.170667
20181102000325562_SVAKOV-R12_snap.fits;2.77897;26499;2.35753;0
20181102000431951_SVAKOV-R12_met.fits;1.98618;26485.8;4.17418;0.341333
20181102000454820_SVAKOV-R12_met.fits;1.81533;26488.8;4.07433;0.170667
20181102000425636_SVAKOV-R12_snap.fits;2.11678;26453.6;1.57174;0
20181102000541242_SVAKOV-R12_met.fits;1.8634;26496.1;5.67915;2.048
20181102000525711_SVAKOV-R12_snap.fits;1.29255;26526.9;1.03058;0
20181102000658554_SVAKOV-R12_met.fits;1.6145;26504.9;37.5795;0.341333
20181102000625786_SVAKOV-R12_snap.fits;1.66687;26465.3;1.35505;0
20181102000727567_SVAKOV-R12_met.fits;2.07666;26504.9;7.24239;0.170667
20181102000739514_SVAKOV-R12_met.fits;1.56021;26502;5.97473;0.170667
20181102000821156_SVAKOV-R12_met.fits;1.47179;26490.2;6.24667;0.170667
20181102000725860_SVAKOV-R12_snap.fits;1.79396;26519.5;1.49157;0
20181102000906554_SVAKOV-R12_met.fits;2.36411;26497.6;6.58514;0.170667
20181102000825935_SVAKOV-R12_snap.fits;1.67993;26540;1.97169;0
20181102001011748_SVAKOV-R12_met.fits;1.13961;26471.2;5.00708;0.341333
20181102001015674_SVAKOV-R12_met.fits;1.45474;26497.6;3.47551;0.341333
20181102000926010_SVAKOV-R12_snap.fits;1.95029;26453.6;2.26345;0
20181102001026084_SVAKOV-R12_snap.fits;1.6755;26469.7;1.34009;0
20181102001126159_SVAKOV-R12_snap.fits;1.9273;26484.4;2.16951;0
20181102001226234_SVAKOV-R12_snap.fits;3.04659;26466.8;1.92676;0
20181102001326308_SVAKOV-R12_snap.fits;2.58353;26458;1.64434;0
20181102001443108_SVAKOV-R12_met.fits;1.46279;26481.4;3.11448;0.853333
20181102001456762_SVAKOV-R12_met.fits;1.07202;26485.8;2.24761;0.170667
20181102001426383_SVAKOV-R12_snap.fits;3.09429;26484.4;2.8704;0
20181102001542500_SVAKOV-R12_met.fits;2.08147;26502;6.75729;0.341333
20181102001546938_SVAKOV-R12_met.fits;1.81498;26502;8.64637;0.170667
20181102001611343_SVAKOV-R12_met.fits;1.91562;26468.3;19.2027;0.341333
20181102001526458_SVAKOV-R12_snap.fits;2.0358;26459.5;1.50771;0
20181102001626532_SVAKOV-R12_snap.fits;1.49989;26547.4;1.45495;0
20181102001748794_SVAKOV-R12_met.fits;1.7368;26496.1;10.8295;0.341333
20181102001726607_SVAKOV-R12_snap.fits;1.68788;26537.1;1.14949;0
20181102001830948_SVAKOV-R12_met.fits;1.7586;26503.4;5.28094;0.341333
20181102001826682_SVAKOV-R12_snap.fits;2.45092;26466.8;2.74132;0
20181102002001914_SVAKOV-R12_met.fits;1.60058;26521;13.3878;1.536
20181102001926756_SVAKOV-R12_snap.fits;2.20869;26516.6;1.88911;0
20181102002026831_SVAKOV-R12_snap.fits;1.36829;26503.4;1.20626;0
20181102002126906_SVAKOV-R12_snap.fits;1.57931;26525.4;1.79726;0
20181102002236538_SVAKOV-R12_met.fits;1.66971;26532.7;5.17717;0.853333
20181102002226980_SVAKOV-R12_snap.fits;2.18496;26510.7;5.2408;0
20181102002325519_SVAKOV-R12_met.fits;2.18496;26510.7;5.2408;0.341333
20181102002357775_SVAKOV-R12_met.fits;1.2523;26504.9;2.86463;0.170667
20181102002327055_SVAKOV-R12_snap.fits;1.11275;26490.2;1.00898;0
20181102002505871_SVAKOV-R12_met.fits;2.18903;26503.4;14.2585;0.512
20181102002510650_SVAKOV-R12_met.fits;2.90429;26481.4;7.11573;0.170667
20181102002427130_SVAKOV-R12_snap.fits;2.22546;26471.2;1.37648;0
20181102002527204_SVAKOV-R12_snap.fits;2.06285;26453.6;1.26126;0
20181102002633935_SVAKOV-R12_met.fits;1.27261;26516.6;4.37792;0.170667
20181102002702778_SVAKOV-R12_met.fits;0.999616;26466.8;3.15799;0.170667
20181102002627279_SVAKOV-R12_snap.fits;1.027;26519.5;0.87721;0
20181102002727354_SVAKOV-R12_snap.fits;1.55199;26477.1;1.57215;0
20181102002915898_SVAKOV-R12_met.fits;1.50519;26513.7;3.86426;0.341333
20181102002827428_SVAKOV-R12_snap.fits;1.14388;26521;0.768761;0
20181102002941668_SVAKOV-R12_met.fits;2.3293;26521;6.0617;0.170667
20181102002954298_SVAKOV-R12_met.fits;2.63783;26499;19.8489;0.341333
20181102002927503_SVAKOV-R12_snap.fits;1.2494;26506.3;1.32839;0
20181102003043962_SVAKOV-R12_met.fits;2.49249;26463.9;6.85098;0.341333
20181102003059492_SVAKOV-R12_met.fits;1.08768;26477.1;2.24665;0.341333
20181102003107684_SVAKOV-R12_met.fits;1.06668;26491.7;9.90946;0.170667
20181102003027578_SVAKOV-R12_snap.fits;0.866103;26485.8;0.955345;0
20181102003147962_SVAKOV-R12_met.fits;1.31388;26506.3;4.51268;0.341333
20181102003202810_SVAKOV-R12_met.fits;1.32759;26474.1;3.47941;0.341333
20181102003127652_SVAKOV-R12_snap.fits;1.72468;26472.7;1.53672;0
20181102003309882_SVAKOV-R12_met.fits;1.08154;26502;3.38167;0.341333
20181102003227727_SVAKOV-R12_snap.fits;2.49877;26506.3;2.31075;0
20181102003324559_SVAKOV-R12_met.fits;2.07401;26460.9;4.72621;0.341333
20181102003334799_SVAKOV-R12_met.fits;1.91419;26523.9;6.9029;0.170667
20181102003339748_SVAKOV-R12_met.fits;1.43288;26478.5;4.85471;0.341333
20181102003400228_SVAKOV-R12_met.fits;1.28513;26499;6.04391;0.341333
20181102003327802_SVAKOV-R12_snap.fits;1.57592;26538.6;1.36824;0
20181102003439994_SVAKOV-R12_met.fits;1.03918;26477.1;3.3871;0.341333
20181102003515151_SVAKOV-R12_met.fits;1.49175;26496.1;3.8372;1.36533
20181102003427876_SVAKOV-R12_snap.fits;2.06896;26496.1;2.14455;0
20181102003527780_SVAKOV-R12_met.fits;1.8341;26487.3;6.02359;0.170667
20181102003527951_SVAKOV-R12_snap.fits;3.26215;26494.6;2.94249;0
20181102003635706_SVAKOV-R12_met.fits;2.74194;26449.2;7.7973;0.170667
20181102003647652_SVAKOV-R12_met.fits;1.50876;26500.5;3.66736;0.170667
20181102003715471_SVAKOV-R12_met.fits;1.14519;26496.1;2.32367;0.341333
20181102003628026_SVAKOV-R12_snap.fits;2.56966;26477.1;2.35572;0
20181102003800186_SVAKOV-R12_met.fits;1.50688;26497.6;18.1579;0.341333
20181102003728100_SVAKOV-R12_snap.fits;1.98733;26538.6;1.59054;0
20181102003828175_SVAKOV-R12_snap.fits;1.61775;26485.8;1.65663;0
20181102003928250_SVAKOV-R12_snap.fits;1.29248;26538.6;1.23109;0
20181102004025935_SVAKOV-R12_met.fits;0.898207;26529.8;3.42155;0.170667
20181102004058532_SVAKOV-R12_met.fits;1.86353;26453.6;24.8149;0.341333
20181102004028324_SVAKOV-R12_snap.fits;1.94148;26512.2;1.70524;0
20181102004220794_SVAKOV-R12_met.fits;1.64055;26513.7;5.66515;0.170667
20181102004128399_SVAKOV-R12_snap.fits;1.28514;26526.9;1.71277;0
20181102004251684_SVAKOV-R12_met.fits;0.981243;26481.4;5.14674;0.512
20181102004228474_SVAKOV-R12_snap.fits;2.47699;26518.1;1.31295;0
20181102004339812_SVAKOV-R12_met.fits;2.3659;26537.1;21.2352;0.512
20181102004411215_SVAKOV-R12_met.fits;1.32379;26488.8;2.97415;0.512
20181102004328548_SVAKOV-R12_snap.fits;2.17035;26485.8;1.56007;0
20181102004428623_SVAKOV-R12_snap.fits;0.959433;26497.6;0.927247;0
20181102004605562_SVAKOV-R12_met.fits;1.22167;26518.1;2.49081;0.170667
20181102004611194_SVAKOV-R12_met.fits;1.30619;26468.3;2.71008;0.170667
20181102004528698_SVAKOV-R12_snap.fits;1.47263;26488.8;1.29314;0
20181102004629626_SVAKOV-R12_met.fits;1.75449;26497.6;4.8583;0.853333
20181102004633039_SVAKOV-R12_met.fits;1.77389;26500.5;4.65112;0.341333
20181102004628772_SVAKOV-R12_snap.fits;1.50649;26490.2;1.18983;0
20181102004734991_SVAKOV-R12_met.fits;1.57989;26506.3;10.8385;0.682667
20181102004754959_SVAKOV-R12_met.fits;1.26814;26525.4;12.601;0.341333
20181102004728847_SVAKOV-R12_snap.fits;1.38581;26504.9;1.67619;0
20181102004851450_SVAKOV-R12_met.fits;2.19904;26540;5.87504;0.170667
20181102004912271_SVAKOV-R12_met.fits;0.963976;26496.1;1.94285;0.170667
20181102004828922_SVAKOV-R12_snap.fits;0.866422;26541.5;0.829656;0
20181102004945722_SVAKOV-R12_met.fits;0.845157;26482.9;1.90429;0.170667
20181102005013540_SVAKOV-R12_met.fits;1.16876;26503.4;11.0249;0.341333
20181102004928996_SVAKOV-R12_snap.fits;1.19359;26504.9;1.41171;0
20181102005032143_SVAKOV-R12_met.fits;1.10696;26518.1;8.95769;0.170667
20181102005104570_SVAKOV-R12_met.fits;1.14627;26512.2;3.24091;0.170667
20181102005029071_SVAKOV-R12_snap.fits;1.13326;26547.4;0.84718;0
20181102005143140_SVAKOV-R12_met.fits;1.09997;26487.3;12.0934;1.536
20181102005207375_SVAKOV-R12_met.fits;1.26928;26504.9;7.24629;0.341333
20181102005129146_SVAKOV-R12_snap.fits;1.14236;26534.2;0.810965;0
20181102005258746_SVAKOV-R12_met.fits;0.994977;26465.3;3.62483;0.170667
20181102005308474_SVAKOV-R12_met.fits;1.1672;26496.1;2.48594;0.170667
20181102005229220_SVAKOV-R12_snap.fits;1.87824;26493.2;1.12308;0
20181102005413156_SVAKOV-R12_met.fits;1.15727;26525.4;2.99539;1.19467
20181102005329295_SVAKOV-R12_snap.fits;1.10778;26465.3;1.092;0
20181102005429370_SVAKOV-R12_snap.fits;2.3738;26531.2;2.51836;0
20181102005529444_SVAKOV-R12_snap.fits;2.29563;26534.2;1.42475;0
20181102005634127_SVAKOV-R12_met.fits;2.29527;26488.8;4.68851;0.170667
20181102005629519_SVAKOV-R12_snap.fits;2.09195;26540;1.79449;0
20181102005823012_SVAKOV-R12_met.fits;2.16822;26513.7;4.92897;0.170667
20181102005729594_SVAKOV-R12_snap.fits;2.83466;26487.3;2.62728;0
20181102005905850_SVAKOV-R12_met.fits;1.70597;26500.5;3.9047;0.170667
20181102005829668_SVAKOV-R12_snap.fits;2.03587;26497.6;1.86537;0
20181102010010703_SVAKOV-R12_met.fits;2.46883;26506.3;5.56143;0.170667
20181102005929743_SVAKOV-R12_snap.fits;2.03748;26500.5;1.89433;0
