# file name; noise; peak f.; mag.; duration
20181102220044708_SVAKOV-R12_met.fits;2.81259;26493.2;12.464;0.170667
20181102220003748_SVAKOV-R12_snap.fits;1.98145;26544.4;1.35293;0
20181102220118330_SVAKOV-R12_met.fits;2.81124;26500.5;18.5117;0.682667
20181102220103823_SVAKOV-R12_snap.fits;2.16287;26477.1;1.36172;0
20181102220208335_SVAKOV-R12_met.fits;2.02758;26518.1;26.5442;6.144
20181102220203898_SVAKOV-R12_snap.fits;1.59216;26504.9;1.37762;0
20181102220313700_SVAKOV-R12_met.fits;1.36858;26496.1;4.25328;0.170667
20181102220303972_SVAKOV-R12_snap.fits;1.5715;26540;1.43286;0
20181102220404047_SVAKOV-R12_met.fits;1.66796;26506.3;5.65397;0.682667
20181102220404047_SVAKOV-R12_snap.fits;2.26538;26491.7;1.92696;0
20181102220525284_SVAKOV-R12_met.fits;1.46952;26493.2;3.07088;0.170667
20181102220532794_SVAKOV-R12_met.fits;1.78948;26482.9;4.60087;0.170667
20181102220504122_SVAKOV-R12_snap.fits;1.70492;26521;1.67701;0
20181102220640890_SVAKOV-R12_met.fits;1.78045;26515.1;4.5085;0.170667
20181102220604196_SVAKOV-R12_snap.fits;1.78386;26491.7;2.23882;0
20181102220738063_SVAKOV-R12_met.fits;2.80324;26500.5;9.3782;0.170667
20181102220704271_SVAKOV-R12_snap.fits;1.42021;26462.4;1.50557;0
20181102220804346_SVAKOV-R12_snap.fits;2.81547;26503.4;1.71587;0
20181102220904420_SVAKOV-R12_snap.fits;2.09932;26469.7;1.81551;0
20181102221006543_SVAKOV-R12_met.fits;3.62753;26497.6;13.456;0.512
20181102221012175_SVAKOV-R12_met.fits;2.61794;26504.9;5.32357;0.170667
20181102221032143_SVAKOV-R12_met.fits;1.92655;26502;6.13817;0.170667
20181102221004495_SVAKOV-R12_snap.fits;2.58206;26449.2;2.01169;0
20181102221130682_SVAKOV-R12_met.fits;2.26318;26496.1;16.0583;1.70667
20181102221138874_SVAKOV-R12_met.fits;0.847698;26499;4.64466;0.341333
20181102221104570_SVAKOV-R12_snap.fits;2.17357;26452.1;1.88995;0
20181102221215396_SVAKOV-R12_met.fits;1.31232;26491.7;12.5992;0.341333
20181102221204644_SVAKOV-R12_snap.fits;2.84769;26513.7;2.47277;0
20181102221322980_SVAKOV-R12_met.fits;2.53438;26504.9;5.53046;0.682667
20181102221352335_SVAKOV-R12_met.fits;1.23291;26490.2;2.61084;0.170667
20181102221304719_SVAKOV-R12_snap.fits;2.34597;26456.5;2.21312;0
20181102221404794_SVAKOV-R12_snap.fits;2.16697;26507.8;1.64848;0
20181102221504868_SVAKOV-R12_snap.fits;2.49433;26480;1.76492;0
20181102221606650_SVAKOV-R12_met.fits;1.6029;26494.6;4.1415;0.341333
20181102221618938_SVAKOV-R12_met.fits;2.85961;26499;39.8364;0.682667
20181102221657679_SVAKOV-R12_met.fits;1.29615;26502;2.95948;0.170667
20181102221604943_SVAKOV-R12_snap.fits;1.57917;26490.2;1.23155;0
20181102221712527_SVAKOV-R12_met.fits;1.41683;26450.7;3.39026;0.341333
20181102221730276_SVAKOV-R12_met.fits;2.35322;26485.8;5.52338;0.170667
20181102221705018_SVAKOV-R12_snap.fits;2.08722;26490.2;1.9415;0
20181102221818916_SVAKOV-R12_met.fits;1.94769;26509.3;4.75097;0.170667
20181102221836666_SVAKOV-R12_met.fits;1.84032;26509.3;8.94377;0.341333
20181102221844175_SVAKOV-R12_met.fits;1.45303;26485.8;5.38989;0.170667
20181102221805092_SVAKOV-R12_snap.fits;2.42446;26484.4;2.44944;0
20181102221959268_SVAKOV-R12_met.fits;1.94053;26499;8.36797;0.170667
20181102221905167_SVAKOV-R12_snap.fits;1.49014;26535.6;1.57841;0
20181102222005242_SVAKOV-R12_snap.fits;2.78421;26460.9;2.68796;0
20181102222131428_SVAKOV-R12_met.fits;1.23083;26491.7;4.90801;0.170667
20181102222135524_SVAKOV-R12_met.fits;1.98963;26480;5.80194;0.341333
20181102222105316_SVAKOV-R12_snap.fits;2.93076;26474.1;2.48188;0
20181102222205391_SVAKOV-R12_snap.fits;1.89967;26515.1;1.66732;0
20181102222305466_SVAKOV-R12_snap.fits;2.30772;26480;2.45462;0
20181102222447183_SVAKOV-R12_met.fits;2.95114;26499;6.24311;0.170667
20181102222405540_SVAKOV-R12_snap.fits;1.88735;26510.7;1.29454;0
20181102222505615_SVAKOV-R12_snap.fits;2.76132;26449.2;2.07335;0
20181102222633679_SVAKOV-R12_met.fits;1.56131;26519.5;4.60202;0.170667
20181102222641359_SVAKOV-R12_met.fits;2.0633;26485.8;7.00643;0.170667
20181102222605690_SVAKOV-R12_snap.fits;1.97548;26500.5;1.9549;0
20181102222705764_SVAKOV-R12_snap.fits;2.16996;26466.8;1.5912;0
20181102222805839_SVAKOV-R12_snap.fits;2.27613;26537.1;1.6901;0
20181102222924687_SVAKOV-R12_met.fits;2.02858;26485.8;5.77194;0.170667
20181102222905914_SVAKOV-R12_snap.fits;1.98029;26547.4;1.74185;0
20181102223021690_SVAKOV-R12_met.fits;3.4944;26494.6;12.5775;0.170667
20181102223005988_SVAKOV-R12_snap.fits;2.76366;26547.4;2.61255;0
20181102223106063_SVAKOV-R12_snap.fits;3.11372;26460.9;2.48708;0
20181102223206138_SVAKOV-R12_snap.fits;3.21987;26477.1;2.5731;0
20181102223330959_SVAKOV-R12_met.fits;1.95497;26496.1;5.19402;0.170667
20181102223306212_SVAKOV-R12_snap.fits;2.57871;26535.6;2.21378;0
20181102223449636_SVAKOV-R12_met.fits;3.52314;26506.3;7.47773;2.21867
20181102223406287_SVAKOV-R12_snap.fits;2.46384;26455.1;2.93003;0
20181102223506362_SVAKOV-R12_snap.fits;2.85372;26523.9;1.96277;0
20181102223608143_SVAKOV-R12_met.fits;3.16603;26502;15.8176;0.170667
20181102223606436_SVAKOV-R12_snap.fits;3.93593;26515.1;3.77587;0
20181102223737743_SVAKOV-R12_met.fits;3.36498;26500.5;7.51668;0.170667
20181102223706511_SVAKOV-R12_snap.fits;3.48356;26531.2;3.02139;0
20181102223850618_SVAKOV-R12_met.fits;4.10322;26515.1;11.2911;0.341333
20181102223806586_SVAKOV-R12_snap.fits;3.38302;26496.1;3.14473;0
20181102223955983_SVAKOV-R12_met.fits;3.30376;26512.2;7.89206;0.170667
20181102223906660_SVAKOV-R12_snap.fits;4.00391;26471.2;3.83266;0
20181102224051962_SVAKOV-R12_met.fits;4.0828;26482.9;18.993;0.170667
20181102224006735_SVAKOV-R12_snap.fits;3.49144;26478.5;2.70106;0
20181102224106810_SVAKOV-R12_snap.fits;3.24971;26453.6;2.97045;0
20181102224206884_SVAKOV-R12_snap.fits;3.62265;26490.2;3.35939;0
20181102224319076_SVAKOV-R12_met.fits;4.07653;26504.9;18.0147;0.682667
20181102224306959_SVAKOV-R12_snap.fits;4.18994;26534.2;3.05905;0
20181102224407034_SVAKOV-R12_snap.fits;3.96133;26545.9;3.22917;0
20181102224507108_SVAKOV-R12_snap.fits;3.96847;26452.1;4.14411;0
20181102224607183_SVAKOV-R12_snap.fits;4.21886;26512.2;3.94252;0
20181102224707258_SVAKOV-R12_snap.fits;3.71886;26458;3.87661;0
20181102224807332_SVAKOV-R12_snap.fits;4.23318;26503.4;2.65789;0
20181102224907407_SVAKOV-R12_snap.fits;4.35581;26488.8;3.98902;0
20181102225007482_SVAKOV-R12_snap.fits;3.99935;26462.4;3.83541;0
20181102225107556_SVAKOV-R12_snap.fits;3.99142;26469.7;3.47482;0
20181102225207631_SVAKOV-R12_snap.fits;4.37485;26522.5;3.04306;0
20181102225307706_SVAKOV-R12_snap.fits;3.73352;26458;3.16281;0
20181102225405391_SVAKOV-R12_met.fits;4.30131;26488.8;11.4006;0.170667
20181102225407780_SVAKOV-R12_snap.fits;4.07048;26453.6;3.11898;0
20181102225507855_SVAKOV-R12_snap.fits;4.34922;26480;4.71245;0
20181102225607930_SVAKOV-R12_snap.fits;4.13008;26474.1;3.67081;0
20181102225726095_SVAKOV-R12_met.fits;3.92732;26484.4;18.5449;0.341333
20181102225708004_SVAKOV-R12_snap.fits;1.83031;26452.1;1.99659;0
20181102225842895_SVAKOV-R12_met.fits;1.76256;26506.3;4.32374;0.170667
20181102225808079_SVAKOV-R12_snap.fits;2.42027;26526.9;2.12681;0
20181102225912420_SVAKOV-R12_met.fits;2.08228;26493.2;4.96658;0.170667
20181102225915322_SVAKOV-R12_met.fits;1.8132;26497.6;6.93426;2.38933
20181102225926415_SVAKOV-R12_met.fits;1.81789;26450.7;4.88823;0.170667
20181102225908154_SVAKOV-R12_snap.fits;2.56547;26496.1;2.22861;0
