# file name; noise; peak f.; mag.; duration
20181102080001103_SVAKOV-R12_snap.fits;0.947227;26515.1;0.787355;0
20181102080103396_SVAKOV-R12_met.fits;0.930155;26500.5;3.06858;0.853333
20181102080119268_SVAKOV-R12_met.fits;1.07786;26504.9;2.25441;0.170667
20181102080151354_SVAKOV-R12_met.fits;1.05184;26503.4;6.35021;1.024
20181102080101178_SVAKOV-R12_snap.fits;1.08646;26545.9;1.02234;0
20181102080201764_SVAKOV-R12_met.fits;1.01515;26493.2;2.76558;0.170667
20181102080203812_SVAKOV-R12_met.fits;1.05875;26515.1;2.56304;0.170667
20181102080228047_SVAKOV-R12_met.fits;1.16506;26510.7;7.05051;0.341333
20181102080234362_SVAKOV-R12_met.fits;1.14609;26503.4;4.35506;0.512
20181102080239140_SVAKOV-R12_met.fits;1.16128;26507.8;3.11691;0.170667
20181102080201252_SVAKOV-R12_snap.fits;1.04074;26474.1;0.76143;0
20181102080257572_SVAKOV-R12_met.fits;1.22205;26512.2;7.01032;0.512
20181102080304570_SVAKOV-R12_met.fits;1.09782;26507.8;3.20128;0.341333
20181102080301327_SVAKOV-R12_snap.fits;0.874192;26519.5;1.00857;0
20181102080407204_SVAKOV-R12_met.fits;1.03038;26512.2;2.08888;0.170667
20181102080410276_SVAKOV-R12_met.fits;0.97567;26507.8;3.50666;0.170667
20181102080414031_SVAKOV-R12_met.fits;1.0718;26513.7;20.0708;0.341333
20181102080443044_SVAKOV-R12_met.fits;1.03971;26509.3;7.40128;0.341333
20181102080454308_SVAKOV-R12_met.fits;0.947874;26502;2.08618;0.170667
20181102080401402_SVAKOV-R12_snap.fits;1.02888;26521;0.755752;0
20181102080502500_SVAKOV-R12_met.fits;1.10863;26504.9;2.51234;0.170667
20181102080514106_SVAKOV-R12_met.fits;0.930209;26510.7;2.24731;0.341333
20181102080517690_SVAKOV-R12_met.fits;0.854763;26518.1;1.9314;0.170667
20181102080531002_SVAKOV-R12_met.fits;0.99828;26516.6;2.27951;0.170667
20181102080533220_SVAKOV-R12_met.fits;0.919743;26500.5;1.89249;0.170667
20181102080536975_SVAKOV-R12_met.fits;1.058;26499;4.49125;0.341333
20181102080501476_SVAKOV-R12_snap.fits;1.01502;26450.7;0.837799;0
20181102080613668_SVAKOV-R12_met.fits;1.29962;26513.7;5.35742;0.512
20181102080601551_SVAKOV-R12_snap.fits;1.2038;26499;1.11048;0
20181102080745999_SVAKOV-R12_met.fits;1.11644;26502;2.38378;0.341333
20181102080750095_SVAKOV-R12_met.fits;1.12199;26507.8;5.85704;0.170667
20181102080701626_SVAKOV-R12_snap.fits;0.954555;26468.3;0.956267;0
20181102080813135_SVAKOV-R12_met.fits;0.918213;26518.1;2.0644;0.341333
20181102080829690_SVAKOV-R12_met.fits;1.00977;26499;2.99774;0.170667
20181102080837711_SVAKOV-R12_met.fits;0.910008;26509.3;1.84768;0.170667
20181102080852388_SVAKOV-R12_met.fits;1.0318;26497.6;3.16357;0.341333
20181102080801700_SVAKOV-R12_snap.fits;1.0384;26497.6;0.91473;0
20181102080923279_SVAKOV-R12_met.fits;0.93354;26506.3;3.45114;0.341333
20181102080952292_SVAKOV-R12_met.fits;1.19384;26504.9;2.65069;0.170667
20181102080901775_SVAKOV-R12_snap.fits;1.13001;26507.8;0.943951;0
20181102081006628_SVAKOV-R12_met.fits;1.09365;26503.4;4.18104;0.341333
20181102081039396_SVAKOV-R12_met.fits;1.06996;26477.1;3.16933;0.341333
20181102081001850_SVAKOV-R12_snap.fits;1.14184;26519.5;0.981581;0
20181102081103631_SVAKOV-R12_met.fits;0.993369;26522.5;2.05288;0.170667
20181102081123599_SVAKOV-R12_met.fits;0.992614;26515.1;2.23294;0.170667
20181102081134351_SVAKOV-R12_met.fits;1.10469;26468.3;7.5955;0.512
20181102081140324_SVAKOV-R12_met.fits;1.00238;26513.7;2.81653;0.341333
20181102081101924_SVAKOV-R12_snap.fits;0.969154;26504.9;1.16652;0
20181102081205412_SVAKOV-R12_met.fits;0.823108;26507.8;1.77782;0.170667
20181102081217871_SVAKOV-R12_met.fits;1.10244;26504.9;3.00507;0.341333
20181102081238692_SVAKOV-R12_met.fits;1.15902;26504.9;3.44447;0.341333
20181102081201999_SVAKOV-R12_snap.fits;1.44816;26545.9;0.897645;0
20181102081341839_SVAKOV-R12_met.fits;1.00245;26522.5;6.08345;0.170667
20181102081348324_SVAKOV-R12_met.fits;1.0284;26503.4;4.77494;0.341333
20181102081302074_SVAKOV-R12_snap.fits;0.935976;26526.9;0.755552;0
20181102081405903_SVAKOV-R12_met.fits;1.10082;26526.9;2.38696;0.170667
20181102081415631_SVAKOV-R12_met.fits;1.11978;26504.9;3.77605;0.682667
20181102081435258_SVAKOV-R12_met.fits;1.18796;26494.6;2.84396;0.341333
20181102081445839_SVAKOV-R12_met.fits;0.965785;26465.3;2.32036;0.341333
20181102081402148_SVAKOV-R12_snap.fits;0.940922;26531.2;0.774382;0
20181102081508708_SVAKOV-R12_met.fits;0.935099;26506.3;2.52903;0.341333
20181102081520314_SVAKOV-R12_met.fits;1.11206;26482.9;4.05628;0.170667
20181102081502223_SVAKOV-R12_snap.fits;1.08037;26516.6;2.02797;0
20181102081607418_SVAKOV-R12_met.fits;0.945283;26510.7;29.6802;0.512
20181102081638820_SVAKOV-R12_met.fits;1.01378;26510.7;2.08501;0.170667
20181102081649060_SVAKOV-R12_met.fits;1.00695;26507.8;2.28772;0.170667
20181102081655546_SVAKOV-R12_met.fits;0.906914;26485.8;2.76051;0.341333
20181102081602298_SVAKOV-R12_snap.fits;1.002;26518.1;0.98295;0
20181102081726607_SVAKOV-R12_met.fits;1.09319;26531.2;5.04691;0.170667
20181102081702372_SVAKOV-R12_snap.fits;1.09892;26521;1.12896;0
20181102081819514_SVAKOV-R12_met.fits;1.12998;26519.5;3.19083;0.170667
20181102081802447_SVAKOV-R12_snap.fits;4.92348;26458;5.0538;0
20181102081921636_SVAKOV-R12_met.fits;1.09143;26497.6;4.28196;1.19467
20181102081925562_SVAKOV-R12_met.fits;0.886514;26513.7;4.28108;0.341333
20181102081902522_SVAKOV-R12_snap.fits;0.872367;26502;1.27311;0
20181102082003962_SVAKOV-R12_met.fits;1.06347;26503.4;2.59446;1.87733
20181102082039119_SVAKOV-R12_met.fits;1.00117;26503.4;2.77906;0.170667
20181102082002596_SVAKOV-R12_snap.fits;0.909347;26504.9;1.07887;0
20181102082111375_SVAKOV-R12_met.fits;1.13113;26532.7;5.1066;0.170667
20181102082102671_SVAKOV-R12_snap.fits;0.975951;26497.6;0.791822;0
20181102082208890_SVAKOV-R12_met.fits;1.28971;26502;4.6313;0.341333
20181102082217764_SVAKOV-R12_met.fits;1.11071;26504.9;4.47006;2.048
20181102082236196_SVAKOV-R12_met.fits;1.08854;26507.8;2.76753;0.170667
20181102082240634_SVAKOV-R12_met.fits;1.04659;26500.5;9.72183;0.341333
20181102082245583_SVAKOV-R12_met.fits;1.10409;26502;6.55181;0.341333
20181102082249338_SVAKOV-R12_met.fits;0.998026;26534.2;5.08525;0.170667
20181102082202746_SVAKOV-R12_snap.fits;0.975298;26523.9;0.657244;0
20181102082308111_SVAKOV-R12_met.fits;0.932129;26502;1.96119;0.341333
20181102082310842_SVAKOV-R12_met.fits;0.979348;26500.5;3.27133;0.170667
20181102082322959_SVAKOV-R12_met.fits;0.994051;26503.4;2.08639;0.512
20181102082340708_SVAKOV-R12_met.fits;0.959426;26515.1;3.00626;0.341333
20181102082302820_SVAKOV-R12_snap.fits;1.1591;26477.1;0.868948;0
20181102082419450_SVAKOV-R12_met.fits;1.0603;26506.3;12.6993;0.341333
20181102082438223_SVAKOV-R12_met.fits;1.06083;26522.5;2.76443;0.341333
20181102082443514_SVAKOV-R12_met.fits;0.914682;26499;2.11229;0.170667
20181102082402895_SVAKOV-R12_snap.fits;1.15678;26462.4;1.19865;0
20181102082518500_SVAKOV-R12_met.fits;1.38311;26510.7;9.49429;0.341333
20181102082525156_SVAKOV-R12_met.fits;1.12246;26506.3;2.6671;0.170667
20181102082534031_SVAKOV-R12_met.fits;1.13524;26516.6;2.58061;0.170667
20181102082536079_SVAKOV-R12_met.fits;1.13255;26502;3.70864;0.170667
20181102082538980_SVAKOV-R12_met.fits;1.02392;26500.5;4.1097;0.341333
20181102082502970_SVAKOV-R12_snap.fits;0.921543;26528.3;1.03599;0
20181102082633082_SVAKOV-R12_met.fits;1.05852;26500.5;11.6708;0.512
20181102082637007_SVAKOV-R12_met.fits;0.978322;26518.1;2.35359;0.341333
20181102082651343_SVAKOV-R12_met.fits;0.926531;26500.5;1.9441;0.170667
20181102082603044_SVAKOV-R12_snap.fits;1.01024;26458;0.720233;0
20181102082706874_SVAKOV-R12_met.fits;0.956815;26493.2;5.56678;0.341333
20181102082745956_SVAKOV-R12_met.fits;0.948308;26518.1;2.17067;0.170667
20181102082703119_SVAKOV-R12_snap.fits;1.29926;26458;0.879518;0
20181102082800634_SVAKOV-R12_met.fits;1.26239;26506.3;4.72996;0.682667
20181102082806607_SVAKOV-R12_met.fits;0.932365;26523.9;2.92568;0.170667
20181102082859514_SVAKOV-R12_met.fits;1.06452;26493.2;3.88433;0.341333
20181102082803194_SVAKOV-R12_snap.fits;1.94591;26522.5;1.52485;0
20181102082908900_SVAKOV-R12_met.fits;0.957067;26499;6.2298;2.38933
20181102082931258_SVAKOV-R12_met.fits;1.34972;26518.1;2.85115;0.170667
20181102082903268_SVAKOV-R12_snap.fits;0.833323;26509.3;0.827596;0
20181102083003343_SVAKOV-R12_snap.fits;1.61661;26509.3;1.83163;0
20181102083101540_SVAKOV-R12_met.fits;0.985003;26507.8;3.41718;0.341333
20181102083133114_SVAKOV-R12_met.fits;1.11195;26499;4.35432;1.024
20181102083147108_SVAKOV-R12_met.fits;1.22684;26522.5;3.06526;0.170667
20181102083103418_SVAKOV-R12_snap.fits;0.979251;26477.1;0.839333;0
20181102083221412_SVAKOV-R12_met.fits;0.926403;26499;3.08462;0.170667
20181102083203492_SVAKOV-R12_snap.fits;5.19829;26472.7;4.98734;0
20181102083310394_SVAKOV-R12_met.fits;0.911638;26494.6;2.12631;0.170667
20181102083350671_SVAKOV-R12_met.fits;1.19634;26509.3;4.48061;0.170667
20181102083303567_SVAKOV-R12_snap.fits;1.22928;26497.6;1.06236;0
20181102083430436_SVAKOV-R12_met.fits;1.00878;26496.1;2.56863;1.87733
20181102083438458_SVAKOV-R12_met.fits;1.01641;26494.6;2.417;2.048
20181102083403642_SVAKOV-R12_snap.fits;0.931495;26504.9;1.06273;0
20181102083504058_SVAKOV-R12_met.fits;1.05368;26518.1;2.22092;0.170667
20181102083503716_SVAKOV-R12_snap.fits;0.957984;26507.8;1.25358;0
20181102083637071_SVAKOV-R12_met.fits;0.888023;26510.7;1.79584;0.170667
20181102083603791_SVAKOV-R12_snap.fits;1.04984;26528.3;0.832292;0
20181102083733050_SVAKOV-R12_met.fits;0.979817;26521;2.27826;0.170667
20181102083735098_SVAKOV-R12_met.fits;0.957862;26506.3;11.1097;8.704
20181102083703866_SVAKOV-R12_snap.fits;1.02543;26519.5;0.795283;0
20181102083809060_SVAKOV-R12_met.fits;0.998644;26493.2;3.80876;0.170667
20181102083803940_SVAKOV-R12_snap.fits;1.32462;26466.8;0.95857;0
20181102083909818_SVAKOV-R12_met.fits;1.0267;26503.4;4.18355;0.341333
20181102083926031_SVAKOV-R12_met.fits;0.93453;26494.6;2.0441;0.170667
20181102083935076_SVAKOV-R12_met.fits;1.09931;26499;9.77927;0.341333
20181102083904015_SVAKOV-R12_snap.fits;1.56515;26478.5;0.956972;0
20181102084024228_SVAKOV-R12_met.fits;1.11667;26512.2;2.5526;0.170667
20181102084028666_SVAKOV-R12_met.fits;0.828371;26499;3.26678;0.170667
20181102084004090_SVAKOV-R12_snap.fits;1.12403;26545.9;0.844036;0
20181102084109455_SVAKOV-R12_met.fits;0.996499;26519.5;2.07088;0.341333
20181102084104164_SVAKOV-R12_snap.fits;1.00324;26538.6;0.873979;0
20181102084218916_SVAKOV-R12_met.fits;1.06404;26516.6;2.20683;0.170667
20181102084222159_SVAKOV-R12_met.fits;1.02303;26500.5;2.7484;0.170667
20181102084204239_SVAKOV-R12_snap.fits;0.950751;26513.7;0.983931;0
20181102084315578_SVAKOV-R12_met.fits;0.996781;26504.9;2.01476;0.170667
20181102084338106_SVAKOV-R12_met.fits;0.94509;26516.6;3.28226;0.170667
20181102084304314_SVAKOV-R12_snap.fits;1.0192;26502;0.792406;0
20181102084432207_SVAKOV-R12_met.fits;1.18797;26488.8;3.1021;0.512
20181102084404388_SVAKOV-R12_snap.fits;1.13616;26543;0.907549;0
20181102084515898_SVAKOV-R12_met.fits;0.988106;26499;5.44157;0.170667
20181102084528868_SVAKOV-R12_met.fits;1.02223;26497.6;2.64366;0.170667
20181102084504463_SVAKOV-R12_snap.fits;0.985946;26523.9;0.843661;0
20181102084602319_SVAKOV-R12_met.fits;1.05803;26499;3.46295;0.170667
20181102084606415_SVAKOV-R12_met.fits;1.54106;26540;4.7901;0.341333
20181102084613754_SVAKOV-R12_met.fits;1.04974;26500.5;5.19808;0.170667
20181102084646180_SVAKOV-R12_met.fits;1.04359;26499;6.98528;3.584
20181102084658127_SVAKOV-R12_met.fits;1.24443;26516.6;3.85077;0.170667
20181102084604538_SVAKOV-R12_snap.fits;1.12419;26488.8;0.780541;0
20181102084704612_SVAKOV-R12_snap.fits;1.04313;26532.7;1.17152;0
20181102084808612_SVAKOV-R12_met.fits;1.11732;26480;3.06074;1.536
20181102084819706_SVAKOV-R12_met.fits;1.00256;26499;5.89982;0.341333
20181102084836090_SVAKOV-R12_met.fits;1.00569;26512.2;2.09203;0.170667
20181102084804687_SVAKOV-R12_snap.fits;1.31537;26516.6;1.08394;0
20181102084927802_SVAKOV-R12_met.fits;0.861123;26500.5;3.90277;0.682667
20181102084953743_SVAKOV-R12_met.fits;0.942933;26499;2.87724;0.341333
20181102084904762_SVAKOV-R12_snap.fits;1.07487;26518.1;0.868882;0
20181102085026511_SVAKOV-R12_met.fits;1.05348;26528.3;2.35043;0.341333
20181102085057743_SVAKOV-R12_met.fits;0.93175;26494.6;2.14077;0.170667
20181102085004836_SVAKOV-R12_snap.fits;1.0175;26493.2;0.738677;0
20181102085105935_SVAKOV-R12_met.fits;0.96491;26510.7;3.09243;0.341333
20181102085127439_SVAKOV-R12_met.fits;0.877949;26491.7;1.78774;0.170667
20181102085130511_SVAKOV-R12_met.fits;1.37502;26518.1;5.50088;0.170667
20181102085139898_SVAKOV-R12_met.fits;0.896595;26507.8;1.94693;0.170667
20181102085104911_SVAKOV-R12_snap.fits;1.00919;26512.2;1.57581;0
20181102085215908_SVAKOV-R12_met.fits;0.971459;26497.6;2.38782;0.170667
20181102085227172_SVAKOV-R12_met.fits;1.01214;26521;3.55157;0.512
20181102085204986_SVAKOV-R12_snap.fits;1.04072;26528.3;0.976601;0
20181102085312399_SVAKOV-R12_met.fits;1.14069;26518.1;2.41908;0.170667
20181102085319738_SVAKOV-R12_met.fits;1.01645;26512.2;3.91495;0.512
20181102085329124_SVAKOV-R12_met.fits;0.999184;26497.6;10.8884;0.341333
20181102085332708_SVAKOV-R12_met.fits;1.06183;26485.8;2.33756;0.853333
20181102085355066_SVAKOV-R12_met.fits;1.74809;26499;4.33758;0.170667
20181102085305060_SVAKOV-R12_snap.fits;1.03125;26532.7;0.941277;0
20181102085412644_SVAKOV-R12_met.fits;1.03212;26526.9;5.53863;0.341333
20181102085425274_SVAKOV-R12_met.fits;1.217;26516.6;2.87799;0.170667
20181102085405135_SVAKOV-R12_snap.fits;1.0872;26504.9;1.07391;0
20181102085506746_SVAKOV-R12_met.fits;0.824564;26525.4;2.89102;0.341333
20181102085539002_SVAKOV-R12_met.fits;0.95434;26499;2.54719;0.341333
20181102085505210_SVAKOV-R12_snap.fits;1.13786;26453.6;0.975937;0
20181102085634639_SVAKOV-R12_met.fits;1.04797;26518.1;3.95546;0.341333
20181102085637370_SVAKOV-R12_met.fits;0.990646;26493.2;3.32806;0.341333
20181102085648804_SVAKOV-R12_met.fits;1.04408;26493.2;18.4927;2.21867
20181102085605284_SVAKOV-R12_snap.fits;1.00648;26515.1;0.748607;0
20181102085705359_SVAKOV-R12_met.fits;0.903533;26503.4;2.26193;0.170667
20181102085708431_SVAKOV-R12_met.fits;1.00002;26507.8;3.52832;0.341333
20181102085705359_SVAKOV-R12_snap.fits;0.969696;26525.4;0.753332;0
20181102085813626_SVAKOV-R12_met.fits;1.06595;26509.3;2.21829;0.170667
20181102085805434_SVAKOV-R12_snap.fits;0.96982;26491.7;0.926804;0
20181102085905508_SVAKOV-R12_snap.fits;1.13557;26521;0.834319;0
