#timestamp,LO_Frequency 
1421931615.7,286047000.4
1421931635.6,286046998.7
1421931655.5,286046998.4
1421931675.5,286047000.0
1421931695.4,286047000.0
1421931715.3,286047001.9
1421931735.2,286047000.2
1421931755.2,286047002.4
1421931775.1,286046997.5
1421931795.0,286047002.0
1421931795.9,286047002.0
1421931815.9,286046999.5
1421931835.8,286046999.2
1421931855.7,286046999.3
1421931875.7,286047001.1
1421931895.6,286046997.8
1421931915.5,286047000.5
1421931935.4,286046997.4
1421931955.4,286047002.3
1421931975.3,286047000.7
1421931995.2,286047000.6
1421932015.2,286046998.2
1421932035.1,286047000.0
1421932055.0,286047000.3
1421932055.9,286047000.3
1421932075.9,286046999.9
1421932095.8,286047000.1
1421932115.7,286047002.1
1421932135.7,286046998.6
1421932155.6,286046998.6
1421932175.5,286046998.8
1421932195.4,286046999.7
1421932215.4,286046998.7
1421932235.3,286047001.1
1421932255.2,286047000.6
1421932275.1,286047000.9
1421932295.1,286046998.9
1421932296.0,286046998.9
1421932315.0,286047003.7
1421932315.9,286047003.7
1421932335.9,286046996.3
1421932355.8,286046997.1
1421932375.7,286046999.8
1421932395.6,286047000.8
1421932415.6,286046998.1
1421932435.5,286047003.0
1421932455.4,286047000.3
1421932475.4,286047001.3
1421932495.3,286047000.6
1421932515.2,286046998.7
1421932535.1,286047000.3
1421932555.0,286047001.7
1421932556.0,286047001.7
1421932575.9,286047000.7
1421932595.8,286046999.5
1421932615.7,286046998.6
1421932635.7,286047000.6
1421932655.6,286046996.7
1421932675.5,286047000.8
1421932695.5,286046999.7
1421932715.4,286046999.8
1421932735.3,286047001.8
1421932755.3,286047002.4
1421932775.2,286046998.8
1421932795.1,286046998.6
1421932815.0,286046998.1
1421932816.0,286046998.1
1421932835.9,286047003.3
1421932855.8,286047001.7
1421932875.7,286047001.7
1421932895.7,286046998.3
1421932915.6,286047001.1
1421932935.5,286046999.1
1421932955.4,286046996.7
1421932975.4,286047000.0
1421932995.3,286046999.9
1421933015.2,286047000.7
1421933035.2,286047001.2
1421933055.1,286046999.1
1421933075.0,286047000.9
1421933075.9,286047000.9
1421933095.9,286046999.2
1421933115.8,286046999.6
1421933135.7,286046994.9
1421933155.6,286046999.7
1421933175.6,286047003.1
1421933195.5,286047000.3
1421933215.4,286047000.5
1421933235.3,286047001.5
1421933255.3,286047002.1
1421933275.2,286047001.1
1421933295.1,286046999.2
1421933315.1,286047000.4
1421933316.0,286047000.4
1421933335.9,286046998.4
1421933355.8,286047000.3
1421933375.8,286046999.3
1421933395.7,286046996.7
1421933415.6,286047002.6
1421933435.6,286047000.8
1421933455.5,286046999.1
1421933475.4,286047001.0
1421933495.4,286046998.9
1421933515.3,286046998.6
1421933535.2,286047000.2
1421933555.1,286047001.0
1421933575.1,286046996.5
1421933576.0,286046996.5
1421933595.0,286047003.5
1421933595.9,286047003.5
1421933615.9,286046998.1
1421933635.8,286046999.8
1421933655.7,286046998.7
1421933675.7,286047000.2
1421933695.6,286047002.7
1421933715.5,286046996.6
1421933735.5,286047003.6
1421933755.4,286046998.1
1421933775.3,286047003.8
1421933795.2,286046998.7
1421933815.2,286046998.4
1421933835.1,286047004.4
1421933855.0,286046997.9
1421933855.9,286046997.9
1421933875.9,286046999.8
1421933895.8,286047000.6
1421933915.7,286047000.5
1421933935.6,286046999.8
1421933955.6,286047001.6
1421933975.5,286047001.2
1421933995.4,286046999.5
1421934015.3,286046996.6
1421934035.3,286047004.2
1421934055.2,286046999.1
1421934075.1,286047000.2
1421934095.1,286047000.2
1421934096.0,286047000.2
1421934115.9,286046997.8
1421934135.8,286047000.2
1421934155.8,286047000.8
1421934175.7,286046997.1
1421934195.6,286046998.6
1421934215.6,286047000.3
1421934235.5,286047002.6
1421934255.4,286046998.7
1421934275.3,286046998.1
1421934295.3,286046999.7
1421934315.2,286047003.2
1421934335.1,286047005.9
1421934355.0,286047000.6
1421934355.9,286047000.6
1421934375.9,286046996.8
1421934395.8,286047000.6
1421934415.7,286046999.5
1421934435.7,286046999.1
1421934455.6,286046996.9
1421934475.5,286047003.1
1421934495.4,286047004.1
1421934515.4,286047000.1
1421934535.3,286046995.4
1421934555.2,286047000.7
1421934575.1,286046998.2
1421934595.1,286047001.1
1421934596.0,286047001.1
1421934615.9,286046999.0
1421934635.8,286047002.3
1421934655.8,286046998.8
1421934675.7,286046999.0
1421934695.6,286046998.8
1421934715.6,286047002.3
1421934735.5,286046997.3
1421934755.4,286047002.4
1421934775.3,286047002.6
1421934795.3,286046998.2
1421934815.3,286046999.1
1421934835.2,286046996.6
1421934855.1,286047001.8
1421934875.0,286047002.0
1421934876.0,286047002.0
1421934895.9,286046993.7
1421934915.8,286047000.7
1421934935.7,286046996.5
1421934955.7,286047000.2
1421934975.6,286047002.6
1421934995.5,286046998.1
1421935015.5,286047000.3
1421935035.4,286046998.5
1421935055.3,286047001.3
1421935075.3,286047003.6
1421935095.2,286047000.1
1421935115.1,286047000.0
1421935135.1,286047000.6
1421935136.0,286047000.6
1421935155.0,286046998.4
1421935155.9,286046998.4
1421935175.9,286047003.0
1421935195.8,286047004.7
