# file name; noise; peak f.; mag.; duration
20150122150102183_TEST-R0_met.fits;0.695285;26537.1;1.75477;0.0853333
20150122150013287_TEST-R0_snap.fits;0.592742;26531.2;0.985208;0
20150122150113361_TEST-R0_snap.fits;0.569733;26493.2;0.663176;0
20150122150241255_TEST-R0_met.fits;0.461079;26513.7;0.963393;0.0853333
20150122150259857_TEST-R0_met.fits;0.618283;26502;2.77943;0.682667
20150122150213436_TEST-R0_snap.fits;0.588817;26449.2;0.701036;0
20150122150329383_TEST-R0_met.fits;0.5423;26502;5.16597;0.341333
20150122150313511_TEST-R0_snap.fits;0.621241;26543;0.701583;0
20150122150427239_TEST-R0_met.fits;0.586197;26499;1.75495;0.170667
20150122150413585_TEST-R0_snap.fits;0.73518;26545.9;0.503053;0
20150122150513660_TEST-R0_snap.fits;0.615534;26449.2;0.661013;0
20150122150620135_TEST-R0_met.fits;0.674626;26504.9;1.99626;0.170667
20150122150613735_TEST-R0_snap.fits;0.593994;26490.2;0.539096;0
20150122150737276_TEST-R0_met.fits;0.460882;26540;1.01842;0.0853333
20150122150713809_TEST-R0_snap.fits;0.682197;26496.1;0.632478;0
20150122150833255_TEST-R0_met.fits;0.545231;26537.1;1.2121;0.0853333
20150122150813884_TEST-R0_snap.fits;0.633241;26458;0.464462;0
20150122150913959_TEST-R0_snap.fits;0.659171;26534.2;0.632979;0
20150122151014033_TEST-R0_snap.fits;0.653207;26519.5;0.538022;0
20150122151114108_TEST-R0_snap.fits;0.69361;26449.2;0.65785;0
20150122151251217_TEST-R0_met.fits;0.801688;26487.3;1.80657;0.0853333
20150122151214183_TEST-R0_snap.fits;0.527839;26537.1;0.524589;0
20150122151314257_TEST-R0_snap.fits;0.593688;26496.1;0.659426;0
20150122151414332_TEST-R0_snap.fits;0.544189;26478.5;0.573233;0
20150122151545041_TEST-R0_met.fits;0.44979;26531.2;0.922082;0.0853333
20150122151553660_TEST-R0_met.fits;0.563698;26507.8;2.15238;0.170667
20150122151514407_TEST-R0_snap.fits;0.682157;26469.7;0.840304;0
20150122151614481_TEST-R0_snap.fits;0.670568;26455.1;0.700731;0
20150122151714556_TEST-R0_snap.fits;0.653264;26481.4;0.772997;0
20150122151811985_TEST-R0_met.fits;0.625722;26490.2;1.44955;0.341333
20150122151814631_TEST-R0_snap.fits;0.705086;26496.1;0.512774;0
20150122151914705_TEST-R0_snap.fits;0.544532;26537.1;0.59333;0
20150122152036113_TEST-R0_met.fits;0.68516;26510.7;1.45287;0.341333
20150122152100348_TEST-R0_met.fits;0.624585;26504.9;1.39499;0.0853333
20150122152110247_TEST-R0_met.fits;0.713967;26499;1.544;0.0853333
20150122152014780_TEST-R0_snap.fits;0.72166;26484.4;0.871549;0
20150122152112636_TEST-R0_met.fits;0.398387;26475.6;0.898876;0.0853333
20150122152118780_TEST-R0_met.fits;0.561553;26487.3;1.27947;0.0853333
20150122152114855_TEST-R0_snap.fits;0.614075;26537.1;0.549835;0
20150122152214929_TEST-R0_snap.fits;0.601662;26496.1;0.570989;0
20150122152317564_TEST-R0_met.fits;0.591456;26510.7;1.27229;0.0853333
20150122152342481_TEST-R0_met.fits;0.52204;26487.3;1.12224;0.0853333
20150122152315004_TEST-R0_snap.fits;0.610055;26484.4;0.695945;0
20150122152415079_TEST-R0_snap.fits;0.687044;26499;0.773583;0
20150122152515153_TEST-R0_snap.fits;0.705376;26458;0.505583;0
20150122152615228_TEST-R0_snap.fits;0.567939;26466.8;0.847538;0
20150122152715303_TEST-R0_snap.fits;0.522947;26502;0.545256;0
20150122152845415_TEST-R0_met.fits;0.603846;26528.3;1.33158;0.0853333
20150122152900092_TEST-R0_met.fits;0.521137;26478.5;1.17757;0.0853333
20150122152815377_TEST-R0_snap.fits;0.669906;26466.8;0.656355;0
20150122152948220_TEST-R0_met.fits;0.488304;26493.2;0.988559;0.0853333
20150122152915452_TEST-R0_snap.fits;0.547117;26540;0.558476;0
20150122153015527_TEST-R0_snap.fits;0.564521;26493.2;0.646172;0
20150122153115601_TEST-R0_snap.fits;0.712362;26499;0.760514;0
20150122153215676_TEST-R0_snap.fits;0.607316;26463.9;0.704783;0
20150122153315751_TEST-R0_snap.fits;0.666031;26528.3;0.479287;0
20150122153453116_TEST-R0_met.fits;0.71497;26510.7;2.17395;1.96267
20150122153415825_TEST-R0_snap.fits;0.622336;26528.3;0.634467;0
20150122153519740_TEST-R0_met.fits;0.721599;26463.9;2.93465;0.170667
20150122153515900_TEST-R0_snap.fits;0.614034;26487.3;0.667943;0
20150122153615975_TEST-R0_snap.fits;0.699507;26528.3;0.813255;0
20150122153716049_TEST-R0_snap.fits;0.512053;26504.9;0.699468;0
20150122153820305_TEST-R0_met.fits;0.627484;26537.1;1.81632;1.70667
20150122153854780_TEST-R0_met.fits;0.59389;26502;2.12464;0.256
20150122153906556_TEST-R0_met.fits;0.635566;26499;1.35409;0.0853333
20150122153816124_TEST-R0_snap.fits;0.597603;26519.5;0.69939;0
20150122153959463_TEST-R0_met.fits;0.560582;26507.8;1.56637;0.170667
20150122153916199_TEST-R0_snap.fits;0.649916;26466.8;0.48358;0
20150122154016273_TEST-R0_snap.fits;0.755323;26502;0.559344;0
20150122154139985_TEST-R0_met.fits;0.749572;26466.8;2.54715;0.341333
20150122154116348_TEST-R0_snap.fits;0.589547;26478.5;0.666055;0
20150122154216423_TEST-R0_snap.fits;0.785984;26540;0.763022;0
20150122154338599_TEST-R0_met.fits;0.530414;26502;1.21505;0.0853333
20150122154316497_TEST-R0_snap.fits;0.696868;26484.4;0.588019;0
20150122154439015_TEST-R0_met.fits;0.409951;26478.5;0.8674;0.0853333
20150122154511783_TEST-R0_met.fits;0.627742;26496.1;2.24785;0.170667
20150122154416572_TEST-R0_snap.fits;0.562742;26528.3;0.630286;0
20150122154531324_TEST-R0_met.fits;0.757148;26519.5;6.81597;0.341333
20150122154516647_TEST-R0_snap.fits;0.6355;26496.1;0.448107;0
20150122154616721_TEST-R0_snap.fits;0.682449;26528.3;0.615076;0
20150122154716796_TEST-R0_snap.fits;0.597708;26540;0.479808;0
20150122154816871_TEST-R0_snap.fits;0.912745;26493.2;0.590019;0
20150122154916945_TEST-R0_snap.fits;0.59779;26540;0.578756;0
20150122155017020_TEST-R0_snap.fits;0.875207;26472.7;0.530479;0
20150122155137404_TEST-R0_met.fits;0.681691;26531.2;3.79466;0.0853333
20150122155117095_TEST-R0_snap.fits;0.761253;26458;0.678367;0
20150122155217169_TEST-R0_snap.fits;0.618352;26540;0.629154;0
20150122155317244_TEST-R0_snap.fits;0.527412;26493.2;0.596672;0
20150122155417319_TEST-R0_snap.fits;0.55369;26475.6;0.684624;0
20150122155517393_TEST-R0_snap.fits;0.61415;26475.6;0.628991;0
20150122155613713_TEST-R0_met.fits;0.630462;26519.5;7.03474;0.256
20150122155625916_TEST-R0_met.fits;0.50131;26534.2;1.03328;0.0853333
20150122155643068_TEST-R0_met.fits;0.439584;26502;1.06071;0.0853333
20150122155655953_TEST-R0_met.fits;0.751481;26504.9;6.10519;0.170667
20150122155617468_TEST-R0_snap.fits;0.724611;26545.9;0.71841;0
20150122155743911_TEST-R0_met.fits;0.551401;26499;1.15783;0.0853333
20150122155717543_TEST-R0_snap.fits;0.539365;26531.2;0.880262;0
20150122155817617_TEST-R0_snap.fits;0.593761;26522.5;0.476906;0
20150122155917692_TEST-R0_snap.fits;0.683501;26463.9;0.516205;0
