# file name; noise; peak f.; mag.; duration
20150122210006972_TEST-R0_met.fits;0.760389;26543;2.18902;0.170667
20150122210027025_TEST-R0_met.fits;0.553378;26499;6.36537;0.341333
20150122210043324_TEST-R0_met.fits;0.620643;26490.2;1.38672;0.0853333
20150122210102268_TEST-R0_met.fits;0.428025;26493.2;0.88368;0.0853333
20150122210115153_TEST-R0_met.fits;0.739752;26499;1.51896;0.170667
20150122210040167_TEST-R0_snap.fits;0.744317;26545.9;0.629486;0
20150122210159527_TEST-R0_met.fits;0.758144;26516.6;2.93994;0.341333
20150122210140241_TEST-R0_snap.fits;0.717708;26469.7;0.559;0
20150122210309671_TEST-R0_met.fits;0.529195;26487.3;1.06399;0.0853333
20150122210240316_TEST-R0_snap.fits;0.688393;26502;0.48106;0
20150122210411708_TEST-R0_met.fits;0.796201;26455.1;1.72297;0.0853333
20150122210340391_TEST-R0_snap.fits;0.789522;26484.4;0.595933;0
20150122210459409_TEST-R0_met.fits;0.516217;26537.1;1.06899;0.0853333
20150122210440465_TEST-R0_snap.fits;0.541255;26513.7;0.724234;0
20150122210552145_TEST-R0_met.fits;0.788073;26502;2.41823;0.768
20150122210616465_TEST-R0_met.fits;0.546721;26510.7;1.13376;0.0853333
20150122210540540_TEST-R0_snap.fits;0.613907;26484.4;0.802706;0
20150122210640615_TEST-R0_snap.fits;0.776068;26504.9;0.513767;0
20150122210740689_TEST-R0_snap.fits;0.666117;26478.5;0.602658;0
20150122210913191_TEST-R0_met.fits;0.715599;26504.9;1.79284;0.170667
20150122210840764_TEST-R0_snap.fits;0.543776;26487.3;0.707633;0
20150122210940839_TEST-R0_snap.fits;0.720066;26502;0.511317;0
20150122211045777_TEST-R0_met.fits;0.600343;26499;3.20271;0.170667
20150122211040913_TEST-R0_snap.fits;0.666592;26466.8;0.634273;0
20150122211140988_TEST-R0_snap.fits;0.591789;26463.9;0.477166;0
20150122211241063_TEST-R0_snap.fits;0.509736;26534.2;0.64825;0
20150122211341137_TEST-R0_snap.fits;0.612889;26545.9;0.515897;0
20150122211531985_TEST-R0_met.fits;0.399323;26543;0.856501;0.0853333
20150122211441212_TEST-R0_snap.fits;0.659804;26478.5;0.528683;0
20150122211601340_TEST-R0_met.fits;0.457036;26534.2;3.4919;0.853333
20150122211541287_TEST-R0_snap.fits;0.637586;26531.2;0.666298;0
20150122211724540_TEST-R0_met.fits;0.482031;26502;2.75708;0.170667
20150122211641361_TEST-R0_snap.fits;0.67538;26496.1;0.987737;0
20150122211742545_TEST-R0_met.fits;0.421503;26519.5;0.893355;0.0853333
20150122211833916_TEST-R0_met.fits;0.530581;26502;2.76562;0.0853333
20150122211741436_TEST-R0_snap.fits;0.780103;26502;0.687192;0
20150122211921873_TEST-R0_met.fits;0.502398;26537.1;1.05202;0.0853333
20150122211841511_TEST-R0_snap.fits;0.578215;26510.7;0.489712;0
20150122212017084_TEST-R0_met.fits;0.678118;26507.8;2.40692;0.170667
20150122211941585_TEST-R0_snap.fits;0.582779;26455.1;0.679608;0
20150122212041660_TEST-R0_snap.fits;0.537984;26507.8;0.711429;0
20150122212214076_TEST-R0_met.fits;0.498265;26519.5;1.047;0.0853333
20150122212141735_TEST-R0_snap.fits;0.56554;26472.7;0.576311;0
20150122212250087_TEST-R0_met.fits;0.666736;26484.4;2.51117;0.0853333
20150122212241809_TEST-R0_snap.fits;0.729167;26472.7;0.523646;0
20150122212353575_TEST-R0_met.fits;0.680756;26525.4;1.41749;0.256
20150122212412177_TEST-R0_met.fits;0.491234;26493.2;2.45212;0.170667
20150122212341884_TEST-R0_snap.fits;0.470639;26531.2;0.647017;0
20150122212441959_TEST-R0_snap.fits;0.672678;26452.1;0.549062;0
20150122212542033_TEST-R0_snap.fits;0.63763;26531.2;0.512262;0
20150122212702673_TEST-R0_met.fits;0.603199;26522.5;1.40267;0.0853333
20150122212642108_TEST-R0_snap.fits;0.697954;26537.1;0.647046;0
20150122212825105_TEST-R0_met.fits;0.539787;26502;1.19944;0.0853333
20150122212742183_TEST-R0_snap.fits;0.805949;26490.2;0.611084;0
20150122212927313_TEST-R0_met.fits;0.603584;26516.6;2.17883;0.170667
20150122212842257_TEST-R0_snap.fits;0.642711;26502;0.67922;0
20150122212939601_TEST-R0_met.fits;0.488096;26502;1.15804;0.0853333
20150122212952316_TEST-R0_met.fits;0.76471;26537.1;2.80317;0.170667
20150122213002727_TEST-R0_met.fits;0.664361;26531.2;1.6178;3.66933
20150122212942332_TEST-R0_snap.fits;0.645669;26481.4;0.46719;0
20150122213055975_TEST-R0_met.fits;0.723271;26545.9;1.70474;0.256
20150122213042407_TEST-R0_snap.fits;0.798584;26502;0.636956;0
20150122213221649_TEST-R0_met.fits;0.725006;26502;1.61342;0.853333
20150122213142481_TEST-R0_snap.fits;0.648117;26522.5;0.738018;0
20150122213330172_TEST-R0_met.fits;0.695612;26537.1;3.2943;0.170667
20150122213242556_TEST-R0_snap.fits;0.536888;26540;0.766;0
20150122213342631_TEST-R0_snap.fits;0.585658;26502;0.763966;0
20150122213454737_TEST-R0_met.fits;0.574911;26502;1.71281;0.0853333
20150122213442705_TEST-R0_snap.fits;0.696671;26540;0.869125;0
20150122213542780_TEST-R0_snap.fits;0.748988;26525.4;0.873236;0
20150122213701287_TEST-R0_met.fits;0.565482;26487.3;2.00114;0.170667
20150122213712295_TEST-R0_met.fits;0.738655;26513.7;2.01526;0.0853333
20150122213642855_TEST-R0_snap.fits;0.55535;26472.7;0.548523;0
20150122213838396_TEST-R0_met.fits;0.576549;26513.7;1.23343;0.0853333
20150122213742929_TEST-R0_snap.fits;0.633135;26507.8;0.682577;0
20150122213843004_TEST-R0_snap.fits;0.532689;26469.7;0.771401;0
20150122213943079_TEST-R0_snap.fits;0.598244;26452.1;0.625801;0
20150122214113617_TEST-R0_met.fits;0.707861;26545.9;2.03731;0.0853333
20150122214043153_TEST-R0_snap.fits;0.767528;26516.6;0.529553;0
20150122214143228_TEST-R0_snap.fits;0.584054;26472.7;0.426846;0
20150122214250897_TEST-R0_met.fits;0.673632;26519.5;1.49265;0.170667
20150122214243303_TEST-R0_snap.fits;0.561396;26478.5;0.607532;0
20150122214345937_TEST-R0_met.fits;0.478577;26469.7;1.04955;0.0853333
20150122214427409_TEST-R0_met.fits;0.461055;26543;0.924536;0.0853333
20150122214343377_TEST-R0_snap.fits;0.701593;26496.1;0.585491;0
20150122214459921_TEST-R0_met.fits;0.46958;26499;1.38132;0.0853333
20150122214502993_TEST-R0_met.fits;0.608181;26513.7;1.22383;0.0853333
20150122214443452_TEST-R0_snap.fits;0.714354;26516.6;0.384525;0
20150122214543527_TEST-R0_snap.fits;0.644852;26460.9;0.685877;0
20150122214643601_TEST-R0_snap.fits;0.508912;26499;0.623186;0
20150122214740519_TEST-R0_met.fits;0.613208;26516.6;3.97856;0.682667
20150122214757585_TEST-R0_met.fits;0.407314;26537.1;0.823834;0.0853333
20150122214800145_TEST-R0_met.fits;0.593784;26496.1;1.35781;0.0853333
20150122214815591_TEST-R0_met.fits;0.674285;26510.7;2.3615;0.170667
20150122214743676_TEST-R0_snap.fits;0.615835;26516.6;0.537604;0
20150122214853735_TEST-R0_met.fits;0.820535;26516.6;1.89163;0.0853333
20150122214911484_TEST-R0_met.fits;0.428485;26449.2;0.858953;0.0853333
20150122214843751_TEST-R0_snap.fits;0.824115;26543;0.568325;0
20150122215022737_TEST-R0_met.fits;0.548621;26510.7;1.20681;0.170667
20150122214943825_TEST-R0_snap.fits;0.54455;26525.4;0.64778;0
20150122215104124_TEST-R0_met.fits;0.535009;26510.7;1.13204;0.0853333
20150122215043900_TEST-R0_snap.fits;0.633872;26525.4;0.661831;0
20150122215151143_TEST-R0_met.fits;0.500722;26522.5;1.09445;0.0853333
20150122215143975_TEST-R0_snap.fits;0.692424;26463.9;0.604314;0
20150122215244049_TEST-R0_snap.fits;0.632818;26484.4;0.665578;0
20150122215428412_TEST-R0_met.fits;0.386193;26519.5;0.812115;0.0853333
20150122215344124_TEST-R0_snap.fits;0.544615;26504.9;0.535963;0
20150122215444199_TEST-R0_snap.fits;0.628557;26545.9;0.590299;0
20150122215623697_TEST-R0_met.fits;0.765163;26472.7;12.728;0.341333
20150122215626769_TEST-R0_met.fits;0.517069;26545.9;1.06175;0.0853333
20150122215544273_TEST-R0_snap.fits;0.736534;26531.2;0.71817;0
20150122215654759_TEST-R0_met.fits;0.620739;26496.1;4.72814;0.170667
20150122215702695_TEST-R0_met.fits;0.369467;26481.4;0.782874;2.048
20150122215644348_TEST-R0_snap.fits;0.500527;26543;0.64522;0
20150122215744423_TEST-R0_snap.fits;0.655588;26543;0.804667;0
20150122215924007_TEST-R0_met.fits;0.635758;26545.9;1.56477;0.0853333
20150122215844497_TEST-R0_snap.fits;0.649683;26504.9;0.621399;0
20150122215944572_TEST-R0_snap.fits;0.694844;26449.2;0.679863;0
