#timestamp,LO_Frequency 
1421902815.8,286046996.9
1421902835.8,286047002.4
1421902855.7,286047000.5
1421902875.6,286046996.7
1421902895.5,286047003.9
1421902915.5,286047000.3
1421902935.4,286047002.6
1421902955.3,286046997.2
1421902975.2,286047000.7
1421902995.2,286046999.1
1421903015.1,286046998.6
1421903035.0,286047000.6
1421903035.9,286047000.6
1421903055.9,286047000.6
1421903075.8,286046996.5
1421903095.7,286047000.9
1421903115.7,286047002.6
1421903135.6,286047001.9
1421903155.5,286047001.0
1421903175.4,286046999.0
1421903195.4,286046996.7
1421903215.3,286047002.3
1421903235.2,286046996.9
1421903255.1,286047001.5
1421903275.1,286046998.8
1421903276.0,286046998.8
1421903295.9,286047001.9
1421903315.8,286046998.6
1421903335.8,286046999.5
1421903355.7,286047001.1
1421903375.6,286047004.3
1421903395.6,286046996.9
1421903415.5,286046998.4
1421903435.4,286046999.9
1421903455.3,286047003.6
1421903475.3,286046998.9
1421903495.2,286046999.0
1421903515.1,286046999.9
1421903535.1,286046999.4
1421903536.0,286046999.4
1421903555.9,286046996.9
1421903575.8,286047002.1
1421903595.7,286047000.2
1421903615.7,286047002.3
1421903635.6,286046996.6
1421903655.5,286047003.1
1421903675.4,286047002.3
1421903695.4,286046998.5
1421903715.3,286047004.2
1421903735.2,286046997.7
1421903755.1,286046996.9
1421903775.1,286047002.7
1421903776.0,286047002.7
1421903795.0,286046996.8
1421903795.9,286046996.8
1421903815.9,286047001.4
1421903835.8,286046999.9
1421903855.7,286047002.0
1421903875.6,286047002.0
1421903895.6,286046999.4
1421903915.5,286046999.2
1421903935.4,286046999.2
1421903955.3,286047001.6
1421903975.3,286046999.9
1421903995.2,286047002.8
1421904015.1,286046996.5
1421904035.0,286046998.8
1421904035.9,286046998.8
1421904055.9,286047003.9
1421904075.8,286047000.0
1421904095.7,286047001.0
1421904115.7,286046999.2
1421904135.6,286046999.9
1421904155.5,286047001.7
1421904175.4,286047000.4
1421904195.4,286046998.2
1421904215.3,286046999.7
1421904235.2,286047001.9
1421904255.2,286047000.6
1421904275.1,286047001.9
1421904295.0,286046998.3
1421904295.9,286046998.3
1421904315.9,286047001.2
1421904335.8,286047000.2
1421904355.7,286046996.6
1421904375.7,286046999.7
1421904395.6,286047002.0
1421904415.5,286047001.2
1421904435.4,286047001.0
1421904455.3,286047000.5
1421904475.3,286047002.3
1421904495.2,286046996.7
1421904515.1,286047001.0
1421904535.1,286046997.5
1421904555.0,286047002.7
1421904556.0,286047002.7
1421904575.9,286046995.1
1421904595.8,286046997.7
1421904615.8,286046998.2
1421904635.7,286047000.5
1421904655.6,286047000.4
1421904675.5,286046998.8
1421904695.5,286047002.3
1421904715.4,286047001.7
1421904735.3,286046996.9
1421904755.3,286046999.4
1421904775.2,286046997.2
1421904795.1,286047000.7
1421904815.0,286046999.8
1421904816.0,286046999.8
1421904835.9,286047000.1
1421904855.8,286047004.2
1421904875.7,286046996.5
1421904895.7,286047002.4
1421904915.6,286046999.9
1421904935.5,286047000.9
1421904955.4,286046996.8
1421904975.4,286047002.4
1421904995.3,286047000.7
1421905015.2,286047001.2
1421905035.2,286046999.5
1421905055.1,286047000.1
1421905056.0,286047000.1
1421905075.0,286047000.2
1421905075.9,286047000.2
1421905095.9,286046998.7
1421905115.8,286046996.6
1421905135.7,286046998.4
1421905155.7,286047000.0
1421905175.6,286047002.2
1421905195.5,286046998.7
1421905215.4,286047000.4
1421905235.4,286047001.3
1421905255.3,286047000.9
1421905275.2,286046998.7
1421905295.1,286046998.5
1421905315.1,286046998.7
1421905316.0,286046998.7
1421905335.9,286047001.1
1421905355.8,286047001.5
1421905375.8,286047001.9
1421905395.7,286047002.4
1421905415.6,286046999.2
1421905435.6,286047001.0
1421905455.5,286046997.0
1421905475.4,286046998.1
1421905495.3,286047001.5
1421905515.3,286047002.2
1421905535.2,286046999.8
1421905555.1,286047003.7
1421905575.0,286047001.2
1421905576.0,286047001.2
1421905595.9,286047000.6
1421905615.8,286047001.2
1421905635.7,286046997.5
1421905655.7,286046999.3
1421905675.6,286046999.4
1421905695.5,286046996.5
1421905715.4,286047000.2
1421905735.4,286047000.2
1421905755.3,286046999.9
1421905775.2,286047002.1
1421905795.2,286046999.1
1421905815.1,286047001.6
1421905835.0,286047002.0
1421905835.9,286047002.0
1421905855.9,286046997.3
1421905875.8,286046998.9
1421905895.7,286047001.5
1421905915.7,286046998.6
1421905935.6,286047002.2
1421905955.5,286046998.5
1421905975.4,286047002.5
1421905995.4,286046998.9
1421906015.3,286046999.6
1421906035.2,286046995.8
1421906055.1,286046999.9
1421906075.1,286047000.7
1421906076.0,286047000.7
1421906095.0,286047000.5
1421906095.9,286047000.5
1421906115.9,286046998.8
1421906135.8,286046999.7
1421906155.7,286047000.3
1421906175.7,286046999.9
1421906195.6,286046998.8
1421906215.5,286047001.9
1421906235.5,286046997.1
1421906255.4,286047004.1
1421906275.3,286047000.2
1421906295.3,286046998.7
1421906315.2,286046998.9
1421906335.1,286046998.7
1421906355.1,286046999.3
1421906375.0,286046999.7
1421906375.9,286046999.7
1421906395.9,286047001.9
