#timestamp,LO_Frequency 
1421888415.1,286046985.0
1421888435.0,286046996.2
1421888436.0,286046996.2
1421888455.9,286047006.8
1421888475.8,286047001.0
1421888495.8,286046996.5
1421888515.7,286047000.6
1421888535.6,286047000.6
1421888555.5,286047000.7
1421888575.5,286046949.3
1421888595.4,286047049.2
1421888615.3,286046998.1
1421888635.3,286047004.3
1421888655.2,286046999.3
1421888675.1,286046998.9
1421888695.0,286047004.1
1421888695.9,286047004.1
1421888715.9,286046991.2
1421888735.8,286047001.7
1421888755.7,286047001.3
1421888775.6,286047005.1
1421888795.6,286046999.6
1421888815.5,286046995.3
1421888835.4,286047000.8
1421888855.3,286047001.6
1421888875.3,286047001.0
1421888895.2,286047001.3
1421888915.1,286047001.9
1421888935.1,286047002.4
1421888936.0,286047002.4
1421888955.0,286046994.6
1421888955.9,286046994.6
1421888975.9,286047016.4
1421888995.8,286046988.7
1421889015.7,286046999.0
1421889035.6,286047002.8
1421889055.5,286046996.2
1421889075.5,286046998.6
1421889095.4,286046999.9
1421889115.3,286046999.5
1421889135.3,286046983.9
1421889155.2,286047003.7
1421889175.1,286047012.1
1421889195.0,286047000.8
1421889195.9,286047000.8
1421889215.9,286047001.5
1421889235.8,286047003.8
1421889255.7,286046998.8
1421889275.7,286047002.4
1421889295.6,286047014.6
1421889315.5,286046980.9
1421889335.4,286047003.2
1421889355.4,286047001.1
1421889375.3,286046996.0
1421889395.2,286047002.1
1421889415.2,286046999.4
1421889435.1,286046995.2
1421889436.0,286046995.2
1421889455.0,286047013.7
1421889455.9,286047013.7
1421889475.8,286046978.5
1421889495.8,286047002.3
1421889515.7,286046999.6
1421889535.6,286046995.7
1421889555.6,286046999.1
1421889575.5,286046998.0
1421889595.4,286046995.6
1421889615.4,286047007.8
1421889635.3,286047005.1
1421889655.2,286046997.1
1421889675.1,286046996.7
1421889695.1,286046999.0
1421889696.0,286046999.0
1421889715.9,286047000.0
1421889735.8,286047000.1
1421889755.7,286046999.9
1421889775.7,286046999.3
1421889795.6,286047000.6
1421889815.5,286047001.0
1421889835.4,286047002.4
1421889855.4,286046998.6
1421889875.3,286047000.7
1421889895.2,286046999.2
1421889915.2,286046998.2
1421889935.1,286047001.1
1421889936.0,286047001.1
1421889955.0,286046996.5
1421889955.9,286046996.5
1421889975.9,286047007.0
1421889995.8,286047002.5
1421890015.7,286047002.1
1421890035.6,286047001.0
1421890055.6,286046999.5
1421890075.5,286046996.6
1421890095.4,286046998.8
1421890115.4,286047001.0
1421890135.3,286047002.4
1421890155.3,286047001.0
1421890175.2,286046999.3
1421890195.1,286046993.3
1421890215.0,286047004.3
1421890216.0,286047004.3
1421890235.9,286046997.3
1421890255.8,286046997.1
1421890275.7,286047001.1
1421890295.7,286047002.4
1421890315.6,286046999.5
1421890335.5,286046999.6
1421890355.4,286046999.8
1421890375.4,286046996.1
1421890395.3,286047004.3
1421890415.3,286046998.8
1421890435.2,286046999.2
1421890455.1,286047004.4
1421890475.0,286046998.3
1421890476.0,286046998.3
1421890495.9,286047001.8
1421890515.8,286047000.7
1421890535.7,286047005.7
1421890555.7,286047000.7
1421890575.6,286046985.3
1421890595.5,286047004.1
1421890615.4,286047001.3
1421890635.4,286047002.1
1421890655.3,286046989.2
1421890675.2,286046996.6
1421890695.2,286047004.9
1421890715.1,286047000.9
1421890735.0,286047006.4
1421890735.9,286047006.4
1421890755.9,286046985.9
1421890775.8,286047004.5
1421890795.7,286047008.5
1421890815.6,286046992.5
1421890835.6,286047000.5
1421890855.5,286046994.9
1421890875.4,286046998.5
1421890895.3,286047000.6
1421890915.3,286047000.8
1421890935.2,286046999.1
1421890955.1,286046998.3
1421890975.1,286046998.1
1421890976.0,286046998.1
1421890995.9,286047003.7
1421891015.8,286047000.2
1421891035.8,286047001.2
1421891055.7,286046998.3
1421891075.6,286047000.9
1421891095.5,286046998.8
1421891115.5,286047000.5
1421891135.4,286046998.4
1421891155.3,286046998.4
1421891175.3,286047002.4
1421891195.2,286046998.3
1421891215.1,286047002.8
1421891235.0,286047001.1
1421891236.0,286047001.1
1421891255.9,286046999.6
1421891275.8,286046997.3
1421891295.7,286046998.3
1421891315.6,286047001.8
1421891335.6,286046999.7
1421891355.5,286047000.2
1421891375.4,286047000.5
1421891395.3,286046996.6
1421891415.3,286047000.1
1421891435.2,286047000.3
1421891455.1,286047082.6
1421891475.1,286046919.0
1421891476.0,286046919.0
1421891495.9,286047081.9
1421891515.8,286046999.3
1421891535.8,286047000.8
1421891555.7,286046997.5
1421891575.6,286046996.9
1421891595.6,286047004.3
1421891615.5,286047002.2
1421891635.4,286046997.1
1421891655.3,286047000.3
1421891675.3,286047002.7
1421891695.2,286046996.0
1421891715.1,286046999.4
1421891735.1,286047000.9
1421891736.0,286047000.9
1421891755.9,286046997.2
1421891775.8,286047000.6
1421891795.8,286047002.2
1421891815.7,286046997.5
1421891835.6,286046998.9
1421891855.5,286047001.9
1421891875.5,286046999.5
1421891895.4,286046996.1
1421891915.3,286046996.5
1421891935.3,286047000.3
1421891955.2,286047004.1
1421891975.1,286046996.9
1421891995.1,286046999.7
1421891996.0,286046999.7
